"subject","predicate","object"
"http://hu.dbpedia.org/resource/Overlord:_Raising_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Overlord:_Raising_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Overlord:_Raising_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Overlord:_Raising_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Overlord:_Raising_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Overlord:_Raising_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Overlord:_Raising_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Overlord:_Raising_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Overlord:_Raising_Hell","http://www.w3.org/2000/01/rdf-schema#label","Overlord: Raising Hell"
"http://hu.dbpedia.org/resource/Overlord:_Raising_Hell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nw6kf"
"http://hu.dbpedia.org/resource/Overlord:_Raising_Hell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_360-játékok"
"http://hu.dbpedia.org/resource/Overlord:_Raising_Hell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_videójátékai"
"http://hu.dbpedia.org/resource/Overlord:_Raising_Hell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_3-játékok"
"http://hu.dbpedia.org/resource/Overlord:_Raising_Hell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Overlord:_Raising_Hell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akció-kalandjátékok"
"http://hu.dbpedia.org/resource/Overlord:_Raising_Hell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Codemasters-játékok"
"http://hu.dbpedia.org/resource/Overlord:_Raising_Hell","http://dbpedia.org/ontology/wikiPageID",938907
"http://hu.dbpedia.org/resource/Overlord:_Raising_Hell","http://dbpedia.org/ontology/wikiPageRevisionID",23220807
"http://hu.dbpedia.org/resource/Overlord:_Raising_Hell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobygames.com/game/overlord-raising-hell"
"http://hu.dbpedia.org/resource/Overlord:_Raising_Hell","http://xmlns.com/foaf/0.1/name","Overlord: Raising Hell"
"http://hu.dbpedia.org/resource/Overlord:_Raising_Hell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PEGI"
