"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_síró_ember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_síró_ember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_síró_ember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_síró_ember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_síró_ember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_síró_ember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_síró_ember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_síró_ember","http://www.w3.org/2000/01/rdf-schema#label","A síró ember"
"http://hu.dbpedia.org/resource/A_síró_ember","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.056n0f"
"http://hu.dbpedia.org/resource/A_síró_ember","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_filmdrámák"
"http://hu.dbpedia.org/resource/A_síró_ember","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Best_Hollywood-filmek"
"http://hu.dbpedia.org/resource/A_síró_ember","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsban_játszódó_filmek"
"http://hu.dbpedia.org/resource/A_síró_ember","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmdrámák"
"http://hu.dbpedia.org/resource/A_síró_ember","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_filmjei"
"http://hu.dbpedia.org/resource/A_síró_ember","http://dbpedia.org/ontology/wikiPageID",509304
"http://hu.dbpedia.org/resource/A_síró_ember","http://dbpedia.org/ontology/wikiPageRevisionID",23427287
"http://hu.dbpedia.org/resource/A_síró_ember","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/A-siro-ember--f8792"
"http://hu.dbpedia.org/resource/A_síró_ember","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0206917/"
"http://hu.dbpedia.org/resource/A_síró_ember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/A_síró_ember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_síró_ember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/A_síró_ember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_síró_ember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
