"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bródy_Sándor-díj","http://www.w3.org/2000/01/rdf-schema#label","Bródy Sándor-díj"
"http://hu.dbpedia.org/resource/Bródy_Sándor-díj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rwnjv"
"http://hu.dbpedia.org/resource/Bródy_Sándor-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bródy_Sándor-díjasok"
"http://hu.dbpedia.org/resource/Bródy_Sándor-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalmi_díjak"
"http://hu.dbpedia.org/resource/Bródy_Sándor-díj","http://dbpedia.org/ontology/wikiPageID",257490
"http://hu.dbpedia.org/resource/Bródy_Sándor-díj","http://dbpedia.org/ontology/wikiPageRevisionID",20666230
"http://hu.dbpedia.org/resource/Bródy_Sándor-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080618175245/http:/www.litera.hu/object.87edca25-91dc-4e87-b4eb-b539db82e7a9.ivy"
"http://hu.dbpedia.org/resource/Bródy_Sándor-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/polcok/brody-sandor-dij"
"http://hu.dbpedia.org/resource/Bródy_Sándor-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu"
"http://hu.dbpedia.org/resource/Bródy_Sándor-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080306192546/http:/www.hhrf.org/korunk/9805/5k22.htm"
"http://hu.dbpedia.org/resource/Bródy_Sándor-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://konyves.blog.hu/tags/harcos%3Ftags=harcos"
"http://hu.dbpedia.org/resource/Bródy_Sándor-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barkaonline.hu/index.php%3Foption=com_content&task=view&id=84&Itemid=9"
"http://hu.dbpedia.org/resource/Bródy_Sándor-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Bródy_Sándor-díj","http://dbpedia.org/ontology/abstract","A Bródy Sándor-díj magyar irodalmi díj, amelyet a Bródy Sándor Alapítvány ad ki. A díjat Bródy Sándor emlékére alapította Amerikában élő unokája, Alexander Brody, és minden évben egy-egy első kötetes prózaíró kaphatja meg pályázat útján. A Bródy Sándor-díj pénzjutalommal jár, ezenkívül az alapítvány anyagilag hozzájárul a szerző második kötetének megjelenéséhez is."
"http://hu.dbpedia.org/resource/Bródy_Sándor-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bródy_Sándor-díj?oldid=20666230&ns=0"
"http://hu.dbpedia.org/resource/Bródy_Sándor-díj","http://dbpedia.org/ontology/wikiPageLength",1809
"http://hu.dbpedia.org/resource/Bródy_Sándor-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bródy_Sándor-díj"
"http://hu.dbpedia.org/resource/Dragomán_György","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Bródy_Sándor-díj"
"http://hu.dbpedia.org/resource/Farkas_Péter_(író)","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Bródy_Sándor-díj"
"http://hu.dbpedia.org/resource/Harcos_Bálint","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Bródy_Sándor-díj"
"http://hu.dbpedia.org/resource/Nagy_Gabriella","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Bródy_Sándor-díj"
"http://hu.dbpedia.org/resource/Salamon_András","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Bródy_Sándor-díj"
"http://hu.dbpedia.org/resource/Szilasi_László","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Bródy_Sándor-díj"
"http://hu.wikipedia.org/wiki/Bródy_Sándor-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bródy_Sándor-díj"
