"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barnafarkú_vízisas","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Rétisasformák"
"http://hu.dbpedia.org/resource/Fehérfejű_rétisas","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Rétisasformák"
"http://hu.dbpedia.org/resource/Fehérhasú_rétisas","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Rétisasformák"
"http://hu.dbpedia.org/resource/Haliaeetus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Rétisasformák"
"http://hu.dbpedia.org/resource/Ichthyophaga","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Rétisasformák"
"http://hu.dbpedia.org/resource/Lármás_rétisas","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Rétisasformák"
"http://hu.dbpedia.org/resource/Madagaszkári_rétisas","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Rétisasformák"
"http://hu.dbpedia.org/resource/Rétisas","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Rétisasformák"
"http://hu.dbpedia.org/resource/Rétisasformák","http://www.w3.org/2000/01/rdf-schema#label","Rétisasformák"
"http://hu.dbpedia.org/resource/Rétisasformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rétisasformák"
"http://hu.dbpedia.org/resource/Rétisasformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madáralcsaládok"
"http://hu.dbpedia.org/resource/Rétisasformák","http://dbpedia.org/ontology/wikiPageID",506598
"http://hu.dbpedia.org/resource/Rétisasformák","http://dbpedia.org/ontology/wikiPageRevisionID",22492853
"http://hu.dbpedia.org/resource/Rétisasformák","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090422083355/http:/zipcodezoo.com/Key/Animalia/Accipitridae_Family.asp"
"http://hu.dbpedia.org/resource/Rétisasformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Rétisasformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Rétisasformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rétisasformák","http://hu.dbpedia.org/property/name","Rétisasformák"
"http://hu.dbpedia.org/resource/Rétisasformák","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Fehérfejű_rétisas"
"http://hu.dbpedia.org/resource/Rétisasformák","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Rétisasformák","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Rétisasformák","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vágómadárfélék"
