"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapest_gyógyfürdői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_gyógyfürdői"
"http://hu.dbpedia.org/resource/Sablon:Budapest_gyógyfürdői","http://dbpedia.org/ontology/wikiPageID",1014856
"http://hu.dbpedia.org/resource/Sablon:Budapest_gyógyfürdői","http://dbpedia.org/ontology/wikiPageRevisionID",22614071
"http://hu.dbpedia.org/resource/Sablon:Budapest_gyógyfürdői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Budapest_gyógyfürdői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Budapest_gyógyfürdői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Budapest_gyógyfürdői?oldid=22614071&ns=10"
"http://hu.dbpedia.org/resource/Császár-Komjádi_Béla_Sportuszoda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_gyógyfürdői"
"http://hu.dbpedia.org/resource/Dagály_fürdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_gyógyfürdői"
"http://hu.dbpedia.org/resource/Dandár_utcai_gyógyfürdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_gyógyfürdői"
"http://hu.dbpedia.org/resource/Diana_fürdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_gyógyfürdői"
"http://hu.dbpedia.org/resource/Erzsébet_Sósfürdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_gyógyfürdői"
"http://hu.dbpedia.org/resource/Gellért_gyógyfürdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_gyógyfürdői"
"http://hu.dbpedia.org/resource/Király_gyógyfürdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_gyógyfürdői"
"http://hu.dbpedia.org/resource/Palatinus_Strandfürdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_gyógyfürdői"
"http://hu.dbpedia.org/resource/Paskál_Strandfürdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_gyógyfürdői"
"http://hu.dbpedia.org/resource/Rudas_gyógyfürdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_gyógyfürdői"
"http://hu.dbpedia.org/resource/Rác_gyógyfürdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_gyógyfürdői"
"http://hu.dbpedia.org/resource/Szent_Lukács_gyógyfürdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_gyógyfürdői"
"http://hu.dbpedia.org/resource/Széchenyi_gyógyfürdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_gyógyfürdői"
