"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tadalafil","http://www.w3.org/2000/01/rdf-schema#label","Tadalafil"
"http://hu.dbpedia.org/resource/Tadalafil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021rl7"
"http://hu.dbpedia.org/resource/Tadalafil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laktámok"
"http://hu.dbpedia.org/resource/Tadalafil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_G04"
"http://hu.dbpedia.org/resource/Tadalafil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PDE5-gátlók"
"http://hu.dbpedia.org/resource/Tadalafil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_impotencia_gyógyszerei"
"http://hu.dbpedia.org/resource/Tadalafil","http://dbpedia.org/ontology/wikiPageID",38396
"http://hu.dbpedia.org/resource/Tadalafil","http://dbpedia.org/ontology/wikiPageRevisionID",23579293
"http://hu.dbpedia.org/resource/Tadalafil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Tadalafil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAHdrug"
"http://hu.dbpedia.org/resource/Tadalafil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Urológia"
"http://hu.dbpedia.org/resource/Tadalafil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FoszfodiészterázGátlók"
"http://hu.dbpedia.org/resource/Tadalafil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tadalafil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Tadalafil","http://hu.dbpedia.org/property/c",22
"http://hu.dbpedia.org/resource/Tadalafil","http://hu.dbpedia.org/property/casszám",171596
"http://hu.dbpedia.org/resource/Tadalafil","http://hu.dbpedia.org/property/h",19
"http://hu.dbpedia.org/resource/Tadalafil","http://hu.dbpedia.org/property/iupacnév",-6
"http://hu.dbpedia.org/resource/Tadalafil","http://hu.dbpedia.org/property/kép","Tadalafil Formula V.1.svg"
"http://hu.dbpedia.org/resource/Tadalafil","http://hu.dbpedia.org/property/molekulatömeg",389.404
"http://hu.dbpedia.org/resource/Tadalafil","http://hu.dbpedia.org/property/méret",240
"http://hu.dbpedia.org/resource/Tadalafil","http://hu.dbpedia.org/property/o",4
"http://hu.dbpedia.org/resource/Tadalafil","http://hu.dbpedia.org/property/pubchem",110635
"http://hu.dbpedia.org/resource/Tadalafil","http://hu.dbpedia.org/property/smiles","CN1CCN2[C@H]C1=O"
"http://hu.dbpedia.org/resource/Tadalafil","http://hu.dbpedia.org/property/jogistátusz","Vényköteles"
"http://hu.dbpedia.org/resource/Tadalafil","http://hu.dbpedia.org/property/n",3
"http://hu.dbpedia.org/resource/Tadalafil","http://hu.dbpedia.org/property/atcelőtag","G04"
"http://hu.dbpedia.org/resource/Tadalafil","http://hu.dbpedia.org/property/atcutótag","BE08"
"http://hu.dbpedia.org/resource/Tadalafil","http://hu.dbpedia.org/property/biofelezésiidő",17.5
"http://hu.dbpedia.org/resource/Tadalafil","http://hu.dbpedia.org/property/drugbank","APRD00071"
"http://hu.dbpedia.org/resource/Tadalafil","http://hu.dbpedia.org/property/fehérjeköt","94.0"
"http://hu.dbpedia.org/resource/Tadalafil","http://hu.dbpedia.org/property/kiválasztás","Széklet , Vizelet"
"http://hu.dbpedia.org/resource/Tadalafil","http://hu.dbpedia.org/property/metabolizmus","Máj"
"http://hu.dbpedia.org/resource/Tadalafil","http://dbpedia.org/ontology/abstract","A tadalafil egy szájon át alkalmazható gyógyszerhatóanyag a merevedési zavar (potenciazavar) kezelésére. Eredetileg az ICOS biotechnológiai vállalat fejlesztette ki, és a Lilly ICOS, LLC közös vállalata kezdett el forgalmazni, az ICOS Corporation és Eli Lilly and Company. A tadalafilt 5, 10, és 20 mg-os hatáserősségű filmtabletta formájában forgalmazzák. A Food and Drug Administration 2003 decemberében engedélyezte a készítményt az USA-ban. A maga 36-48 órás hatóidejével okkal érdemelte ki a ""The Weekend Pill"" becenevet."
"http://hu.dbpedia.org/resource/Tadalafil","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tadalafil?oldid=23579293&ns=0"
"http://hu.dbpedia.org/resource/Tadalafil","http://dbpedia.org/ontology/wikiPageLength",5936
"http://hu.dbpedia.org/resource/Tadalafil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tadalafil"
"http://hu.dbpedia.org/resource/Cialis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tadalafil"
"http://hu.wikipedia.org/wiki/Tadalafil","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tadalafil"
