"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aszarja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aszarja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Aszarja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Aszarja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Aszarja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Aszarja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Aszarja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Aszarja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Aszarja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aszarja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Aszarja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aszarja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aszarja","http://www.w3.org/2000/01/rdf-schema#label","Aszarja"
"http://hu.dbpedia.org/resource/Aszarja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szamali_újhettita_királyság"
"http://hu.dbpedia.org/resource/Aszarja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szamal_uralkodói"
"http://hu.dbpedia.org/resource/Aszarja","http://dbpedia.org/ontology/wikiPageID",688125
"http://hu.dbpedia.org/resource/Aszarja","http://dbpedia.org/ontology/wikiPageRevisionID",11925704
"http://hu.dbpedia.org/resource/Aszarja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aramaic-dem.org/English/History/Panamu_II_Assyrian_Vassal.htm"
"http://hu.dbpedia.org/resource/Aszarja","http://xmlns.com/foaf/0.1/name","királya"
"http://hu.dbpedia.org/resource/Aszarja","http://xmlns.com/foaf/0.1/name","Aszarja"
"http://hu.dbpedia.org/resource/Aszarja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Aszarja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aszarja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szamal_királya"
"http://hu.dbpedia.org/resource/Aszarja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szamal_királyai"
"http://hu.dbpedia.org/resource/Aszarja","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Barszur"
"http://hu.dbpedia.org/resource/Aszarja","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Barszur"
"http://hu.dbpedia.org/resource/Aszarja","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/II._Panamuva"
"http://hu.dbpedia.org/resource/Aszarja","http://hu.dbpedia.org/property/megnevezés","királya"
"http://hu.dbpedia.org/resource/Aszarja","http://hu.dbpedia.org/property/név","Aszarja"
"http://hu.dbpedia.org/resource/Aszarja","http://hu.dbpedia.org/property/uralkodásKezdete","?"
"http://hu.dbpedia.org/resource/Aszarja","http://hu.dbpedia.org/property/uralkodásVége","i. e. 738"
"http://hu.dbpedia.org/resource/Aszarja","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Panamuva"
"http://hu.dbpedia.org/resource/Aszarja","http://hu.dbpedia.org/property/állam","Szamal"
