"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsőlegénd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Felsőlegénd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Felsőlegénd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Felsőlegénd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Felsőlegénd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Felsőlegénd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Felsőlegénd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felsőlegénd","http://www.w3.org/2000/01/rdf-schema#label","Felsőlegénd"
"http://hu.dbpedia.org/resource/Felsőlegénd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5vp_"
"http://hu.dbpedia.org/resource/Felsőlegénd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Korponai_járás_települései"
"http://hu.dbpedia.org/resource/Felsőlegénd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Felsőlegénd","http://dbpedia.org/ontology/wikiPageID",46915
"http://hu.dbpedia.org/resource/Felsőlegénd","http://dbpedia.org/ontology/wikiPageRevisionID",23563479
"http://hu.dbpedia.org/resource/Felsőlegénd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/hornemladonice/horne-mladonice.html"
"http://hu.dbpedia.org/resource/Felsőlegénd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070426130147/http:/www.regionhont.sk/index.php%3Fsession=0&action=read&click=open&article=1103473755"
"http://hu.dbpedia.org/resource/Felsőlegénd","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-420731&pos_y=-1271930&size=full&lang=sk&sipka=1&name=Horn%E9%20Mladonice%2C%20Krupina"
"http://hu.dbpedia.org/resource/Felsőlegénd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=177"
"http://hu.dbpedia.org/resource/Felsőlegénd","http://xmlns.com/foaf/0.1/name","Felsőlegénd"
"http://hu.dbpedia.org/resource/Felsőlegénd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Felsőlegénd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korponai_járás"
"http://hu.dbpedia.org/resource/Felsőlegénd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Felsőlegénd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Felsőlegénd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Felsőlegénd","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Felsőlegénd","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",3
"http://hu.dbpedia.org/resource/Felsőlegénd","http://hu.dbpedia.org/property/hosszúságiÍvperc",9
"http://hu.dbpedia.org/resource/Felsőlegénd","http://hu.dbpedia.org/property/név","Felsőlegénd"
"http://hu.dbpedia.org/resource/Felsőlegénd","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Felsőlegénd","http://hu.dbpedia.org/property/szélességiÍvmásodperc",38
"http://hu.dbpedia.org/resource/Felsőlegénd","http://hu.dbpedia.org/property/szélességiÍvperc",20
"http://hu.dbpedia.org/resource/Felsőlegénd","http://hu.dbpedia.org/property/terület",11.83
"http://hu.dbpedia.org/resource/Felsőlegénd","http://hu.dbpedia.org/property/alapításÉve",1470
"http://hu.dbpedia.org/resource/Felsőlegénd","http://hu.dbpedia.org/property/helyiNév","Horné Mladonice"
"http://hu.dbpedia.org/resource/Felsőlegénd","http://hu.dbpedia.org/property/népsűrűség",15
"http://hu.dbpedia.org/resource/Felsőlegénd","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Felsőlegénd","http://hu.dbpedia.org/property/polgármester","Erika Korčoková"
"http://hu.dbpedia.org/resource/Felsőlegénd","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",455
"http://hu.dbpedia.org/resource/Felsőlegénd","http://hu.dbpedia.org/property/kerület","Besztercebányai"
"http://hu.dbpedia.org/resource/Felsőlegénd","http://hu.dbpedia.org/property/járás","Korponai"
"http://hu.dbpedia.org/resource/Felsőlegénd","http://hu.dbpedia.org/property/kistérség","Szenográdi"
"http://hu.dbpedia.org/resource/Felsőlegénd","http://dbpedia.org/ontology/abstract","Felsőlegénd (1891-ig Felső-Mladonya, szlovákul: Horné Mladonice) község Szlovákiában, a Besztercebányai kerületben, a Korponai járásban."
"http://hu.dbpedia.org/resource/Felsőlegénd","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Felsőlegénd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felsőlegénd?oldid=23563479&ns=0"
