"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kip_McKean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kip_McKean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kip_McKean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kip_McKean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kip_McKean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kip_McKean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kip_McKean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kip_McKean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kip_McKean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kip_McKean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kip_McKean","http://www.w3.org/2000/01/rdf-schema#label","Kip McKean"
"http://hu.dbpedia.org/resource/Kip_McKean","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krisztus_egyházai"
"http://hu.dbpedia.org/resource/Kip_McKean","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyházi_személyek"
"http://hu.dbpedia.org/resource/Kip_McKean","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kip_McKean","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallási_vezetők"
"http://hu.dbpedia.org/resource/Kip_McKean","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kip_McKean","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallásalapítók"
"http://hu.dbpedia.org/resource/Kip_McKean","http://dbpedia.org/ontology/wikiPageID",1281161
"http://hu.dbpedia.org/resource/Kip_McKean","http://dbpedia.org/ontology/wikiPageRevisionID",23170627
"http://hu.dbpedia.org/resource/Kip_McKean","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kipmckean.org/"
"http://hu.dbpedia.org/resource/Kip_McKean","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kip_McKean","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kip_McKean","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kip_McKean","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kip_McKean","http://dbpedia.org/ontology/abstract","Thomas Wayne ""Kip"" McKean (Indianapolis, Indiana, 1954. május 31. –) alapítója és volt vezetője a Krisztus Nemzetközi Egyházainak és alapítója valamint jelenlegi vezetője a Los Angelesben található Angyalok Városa Nemzetközi Keresztény Egyház nevű vallási szervezetnek, és legfőbb vezetője a Nemzetközi Keresztény Egyházak nevű mozgalomnak."
"http://hu.dbpedia.org/resource/Kip_McKean","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kip_McKean?oldid=23170627&ns=0"
"http://hu.dbpedia.org/resource/Kip_McKean","http://dbpedia.org/ontology/wikiPageLength",15405
"http://hu.dbpedia.org/resource/Kip_McKean","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kip_McKean"
"http://hu.dbpedia.org/resource/Krisztus_Nemzetközi_Egyházai","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Kip_McKean"
"http://hu.dbpedia.org/resource/Krisztus_Nemzetközi_Egyházai","http://dbpedia.org/ontology/bodyDiscovered","http://hu.dbpedia.org/resource/Kip_McKean"
"http://hu.wikipedia.org/wiki/Kip_McKean","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kip_McKean"
