"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grill-féle_Döntvénytár","http://www.w3.org/2000/01/rdf-schema#label","Grill-féle Döntvénytár"
"http://hu.dbpedia.org/resource/Grill-féle_Döntvénytár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogi_könyvsorozatok"
"http://hu.dbpedia.org/resource/Grill-féle_Döntvénytár","http://dbpedia.org/ontology/wikiPageID",1630798
"http://hu.dbpedia.org/resource/Grill-féle_Döntvénytár","http://dbpedia.org/ontology/wikiPageRevisionID",23822480
"http://hu.dbpedia.org/resource/Grill-féle_Döntvénytár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Petrik-magyar-konyveszet-17121920-2/19011910i-1E5C9/dontvenytar-grill-fele-foszerkeszto-dr-vavrik-bela-szerkeszto-gyomai-zsigmond-ixvi-kotet-n-8-r-bpest-19041910-grill-karoly-kk-vall-20009/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJncmlsbCJ9"
"http://hu.dbpedia.org/resource/Grill-féle_Döntvénytár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Grill-féle_Döntvénytár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Grill-féle_Döntvénytár","http://hu.dbpedia.org/property/alcím",""
"http://hu.dbpedia.org/resource/Grill-féle_Döntvénytár","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Grill-féle_Döntvénytár","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Grill-féle_Döntvénytár","http://hu.dbpedia.org/property/név","Grill-féle Döntvénytár"
"http://hu.dbpedia.org/resource/Grill-féle_Döntvénytár","http://hu.dbpedia.org/property/szerző","több író"
"http://hu.dbpedia.org/resource/Grill-féle_Döntvénytár","http://hu.dbpedia.org/property/elsőKiadásánakIdőpontja",1904
"http://hu.dbpedia.org/resource/Grill-féle_Döntvénytár","http://hu.dbpedia.org/property/magyarKiadás","Grill Károly Könyvkiadó Vállalata, Budapest"
"http://hu.dbpedia.org/resource/Grill-féle_Döntvénytár","http://hu.dbpedia.org/property/részei",19
"http://hu.dbpedia.org/resource/Grill-féle_Döntvénytár","http://hu.dbpedia.org/property/témakör","jogtudomány"
