"subject","predicate","object"
"http://hu.dbpedia.org/resource/Niagara_2","http://www.w3.org/2000/01/rdf-schema#label","Niagara 2"
"http://hu.dbpedia.org/resource/Niagara_2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmr7b"
"http://hu.dbpedia.org/resource/Niagara_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SPARC_mikroprocesszorok"
"http://hu.dbpedia.org/resource/Niagara_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/Niagara_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sun_mikroprocesszorok"
"http://hu.dbpedia.org/resource/Niagara_2","http://dbpedia.org/ontology/wikiPageID",1158471
"http://hu.dbpedia.org/resource/Niagara_2","http://dbpedia.org/ontology/wikiPageRevisionID",15457277
"http://hu.dbpedia.org/resource/Niagara_2","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/UltraSPARC_T2"
"http://hu.dbpedia.org/resource/Niagara_2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Niagara_2?oldid=15457277&ns=0"
"http://hu.dbpedia.org/resource/Niagara_2","http://dbpedia.org/ontology/wikiPageLength",136
"http://hu.dbpedia.org/resource/Niagara_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Niagara_2"
"http://hu.wikipedia.org/wiki/Niagara_2","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Niagara_2"
