"subject","predicate","object"
"http://hu.dbpedia.org/resource/Világbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Világbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Világbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Világbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Világbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Világbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Világbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Világbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Világbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Világbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Világbank","http://www.w3.org/2000/01/rdf-schema#label","Világbank"
"http://hu.dbpedia.org/resource/Világbank","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vk52z"
"http://hu.dbpedia.org/resource/Világbank","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbank"
"http://hu.dbpedia.org/resource/Világbank","http://dbpedia.org/ontology/wikiPageID",55468
"http://hu.dbpedia.org/resource/Világbank","http://dbpedia.org/ontology/wikiPageRevisionID",23587385
"http://hu.dbpedia.org/resource/Világbank","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.menszt.hu/magyar/szerv-szako-vilagbank.htm"
"http://hu.dbpedia.org/resource/Világbank","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldbank.org"
"http://hu.dbpedia.org/resource/Világbank","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101011230406/http:/www.worldbankgroup.org/"
"http://hu.dbpedia.org/resource/Világbank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Világbank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Világbank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Világbank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nem_semleges"
"http://hu.dbpedia.org/resource/Világbank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Világbank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Világbank","http://hu.dbpedia.org/property/logó","The_World_Bank_logo.svg"
"http://hu.dbpedia.org/resource/Világbank","http://hu.dbpedia.org/property/logóméret",250
"http://hu.dbpedia.org/resource/Világbank","http://hu.dbpedia.org/property/vezetők","elnök:"
"http://hu.dbpedia.org/resource/Világbank","http://dbpedia.org/ontology/abstract","A Világbank (World Bank) Washingtonban székelő pénzügyi intézmény, amelyet 1945. december 27-én, a Bretton Woods-i egyezmények aláírása után alapítottak. A Világbank elnevezést a Nemzetközi Újjáépítési és Fejlesztési Bank (IBRD), valamint a Nemzetközi Fejlesztési Társulás (IDA) jelölésére használják. A Világbank-csoport (World Bank Group) további három intézményt számlál: Nemzetközi Pénzügyi Társaságot (IFC), a Nemzetközi Beruházásbiztosítási Ügynökséget (MIGA) és a Beruházási Viták Rendezésének Nemzetközi Központját (ICSID). Fő céljai közt szerepel a szegénység mértékének csökkentése, illetve hitelek biztosítása a fejlődő országok számára."
"http://hu.dbpedia.org/resource/Világbank","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Világbank?oldid=23587385&ns=0"
"http://hu.dbpedia.org/resource/Világbank","http://dbpedia.org/ontology/wikiPageLength",7200
"http://hu.dbpedia.org/resource/Világbank","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Világbank"
"http://hu.wikipedia.org/wiki/Világbank","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Világbank"
