"subject","predicate","object"
"http://hu.dbpedia.org/resource/Világtörténelem_(Cantu)","http://www.w3.org/2000/01/rdf-schema#label","Világtörténelem (Cantu)"
"http://hu.dbpedia.org/resource/Világtörténelem_(Cantu)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történeti_művek"
"http://hu.dbpedia.org/resource/Világtörténelem_(Cantu)","http://dbpedia.org/ontology/wikiPageID",1462895
"http://hu.dbpedia.org/resource/Világtörténelem_(Cantu)","http://dbpedia.org/ontology/wikiPageRevisionID",22470553
"http://hu.dbpedia.org/resource/Világtörténelem_(Cantu)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Világtörténelem_(Cantu)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_történelmi_művek"
"http://hu.dbpedia.org/resource/Világtörténelem_(Cantu)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Világtörténelem_(Cantu)","http://hu.dbpedia.org/property/eredetiCím","Storia universale"
"http://hu.dbpedia.org/resource/Világtörténelem_(Cantu)","http://hu.dbpedia.org/property/kép","Cantu2.jpg"
"http://hu.dbpedia.org/resource/Világtörténelem_(Cantu)","http://hu.dbpedia.org/property/képaláírás","A VII. kötet címlapja"
"http://hu.dbpedia.org/resource/Világtörténelem_(Cantu)","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Világtörténelem_(Cantu)","http://hu.dbpedia.org/property/műfaj","világtörténelem"
"http://hu.dbpedia.org/resource/Világtörténelem_(Cantu)","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Világtörténelem_(Cantu)","http://hu.dbpedia.org/property/név","Világtörténelem"
"http://hu.dbpedia.org/resource/Világtörténelem_(Cantu)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Cesare_Cantù"
"http://hu.dbpedia.org/resource/Világtörténelem_(Cantu)","http://hu.dbpedia.org/property/elsőKiadásánakIdőpontja","* 1840–1847  
* 1856–1882"
"http://hu.dbpedia.org/resource/Világtörténelem_(Cantu)","http://hu.dbpedia.org/property/magyarKiadás","Szent István Társulat, Budapest"
"http://hu.dbpedia.org/resource/Világtörténelem_(Cantu)","http://hu.dbpedia.org/property/részei",15
"http://hu.dbpedia.org/resource/Világtörténelem_(Cantu)","http://hu.dbpedia.org/property/témakör","a világ történelme a kezdetektől a 19. század közepéig"
"http://hu.dbpedia.org/resource/Világtörténelem_(Cantu)","http://dbpedia.org/ontology/abstract","A Cantu Caesar-féle Világtörténelem egy 15 kötetes magyar nyelvű világtörténelmi mű a 19. század közepéről."
"http://hu.dbpedia.org/resource/Világtörténelem_(Cantu)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Világtörténelem_(Cantu)?oldid=22470553&ns=0"
"http://hu.dbpedia.org/resource/Világtörténelem_(Cantu)","http://dbpedia.org/ontology/wikiPageLength",5717
"http://hu.dbpedia.org/resource/Világtörténelem_(Cantu)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Világtörténelem_(Cantu)"
"http://hu.wikipedia.org/wiki/Világtörténelem_(Cantu)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Világtörténelem_(Cantu)"
