"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wyrmwood:_Road_of_the_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wyrmwood:_Road_of_the_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Wyrmwood:_Road_of_the_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Wyrmwood:_Road_of_the_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Wyrmwood:_Road_of_the_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Wyrmwood:_Road_of_the_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Wyrmwood:_Road_of_the_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Wyrmwood:_Road_of_the_Dead","http://www.w3.org/2000/01/rdf-schema#label","Wyrmwood: Road of the Dead"
"http://hu.dbpedia.org/resource/Wyrmwood:_Road_of_the_Dead","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_filmjei"
"http://hu.dbpedia.org/resource/Wyrmwood:_Road_of_the_Dead","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_horrorfilmek"
"http://hu.dbpedia.org/resource/Wyrmwood:_Road_of_the_Dead","http://dbpedia.org/ontology/wikiPageID",1012176
"http://hu.dbpedia.org/resource/Wyrmwood:_Road_of_the_Dead","http://dbpedia.org/ontology/wikiPageRevisionID",23849029
"http://hu.dbpedia.org/resource/Wyrmwood:_Road_of_the_Dead","http://dbpedia.org/ontology/wikiPageExternalLink","http://soundtrack-movie.com/song/wyrmwood/"
"http://hu.dbpedia.org/resource/Wyrmwood:_Road_of_the_Dead","http://dbpedia.org/ontology/wikiPageExternalLink","http://smokingbarrels.blog.hu/2015/02/16/wyrmwood_365"
"http://hu.dbpedia.org/resource/Wyrmwood:_Road_of_the_Dead","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=yFrGrH5zfbg"
"http://hu.dbpedia.org/resource/Wyrmwood:_Road_of_the_Dead","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131106090935/http:/horrorbug.com/movies/wyrmwood-2013/"
"http://hu.dbpedia.org/resource/Wyrmwood:_Road_of_the_Dead","http://dbpedia.org/ontology/wikiPageExternalLink","http://postmode.blog.hu/2013/06/26/wyrmwood"
"http://hu.dbpedia.org/resource/Wyrmwood:_Road_of_the_Dead","http://dbpedia.org/ontology/wikiPageExternalLink","http://geekz.444.hu/2015/02/26/wyrmwood/"
"http://hu.dbpedia.org/resource/Wyrmwood:_Road_of_the_Dead","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indiegogo.com/projects/wyrmwood-an-aussie-zombie-film%3Fwebsite_name=wyrmwoodmovie"
