"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csák_Ugrin_(esztergomi_érsek)","http://www.w3.org/2000/01/rdf-schema#label","Csák Ugrin (esztergomi érsek)"
"http://hu.dbpedia.org/resource/Csák_Ugrin_(esztergomi_érsek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győri_püspökök"
"http://hu.dbpedia.org/resource/Csák_Ugrin_(esztergomi_érsek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomi_érsekek"
"http://hu.dbpedia.org/resource/Csák_Ugrin_(esztergomi_érsek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csák_nemzetség"
"http://hu.dbpedia.org/resource/Csák_Ugrin_(esztergomi_érsek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1204-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csák_Ugrin_(esztergomi_érsek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágrábi_püspökök"
"http://hu.dbpedia.org/resource/Csák_Ugrin_(esztergomi_érsek)","http://dbpedia.org/ontology/wikiPageID",691593
"http://hu.dbpedia.org/resource/Csák_Ugrin_(esztergomi_érsek)","http://dbpedia.org/ontology/wikiPageRevisionID",23348928
"http://hu.dbpedia.org/resource/Csák_Ugrin_(esztergomi_érsek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Csák_Ugrin_(esztergomi_érsek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Csák_Ugrin_(esztergomi_érsek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Csák_Ugrin_(esztergomi_érsek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csák_Ugrin_(esztergomi_érsek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Csák_Ugrin_(esztergomi_érsek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Csák_Ugrin_(esztergomi_érsek)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Mikud"
"http://hu.dbpedia.org/resource/Csák_Ugrin_(esztergomi_érsek)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Jób_esztergomi_érsek"
"http://hu.dbpedia.org/resource/Csák_Ugrin_(esztergomi_érsek)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Nádasdi_Prodán"
"http://hu.dbpedia.org/resource/Csák_Ugrin_(esztergomi_érsek)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Bár-Kalán_nembeli_Kalán"
"http://hu.dbpedia.org/resource/Csák_Ugrin_(esztergomi_érsek)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Péter_győri_püspök"
"http://hu.dbpedia.org/resource/Csák_Ugrin_(esztergomi_érsek)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Nádasdi_Prodán"
"http://hu.dbpedia.org/resource/Csák_Ugrin_(esztergomi_érsek)","http://hu.dbpedia.org/property/évek",1175
