"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_d’Arbois","http://www.w3.org/2000/01/rdf-schema#label","Gare d’Arbois"
"http://hu.dbpedia.org/resource/Gare_d’Arbois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_d’Arbois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Franche-Comté"
"http://hu.dbpedia.org/resource/Gare_d’Arbois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_d’Arbois","http://dbpedia.org/ontology/wikiPageID",1166463
"http://hu.dbpedia.org/resource/Gare_d’Arbois","http://dbpedia.org/ontology/wikiPageRevisionID",19234830
"http://hu.dbpedia.org/resource/Gare_d’Arbois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_d’Arbois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_d’Arbois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_d’Arbois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_d’Arbois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_d’Arbois","http://hu.dbpedia.org/property/név","Gare d’Arbois"
"http://hu.dbpedia.org/resource/Gare_d’Arbois","http://dbpedia.org/ontology/abstract","Gare d’Arbois vasútállomás Franciaországban, Arbois településen."
"http://hu.dbpedia.org/resource/Gare_d’Arbois","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_d’Arbois?oldid=19234830&ns=0"
"http://hu.dbpedia.org/resource/Gare_d’Arbois","http://dbpedia.org/ontology/wikiPageLength",1898
"http://hu.dbpedia.org/resource/Gare_d’Arbois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_d’Arbois"
"http://hu.dbpedia.org/resource/Gare_d'Arbois","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gare_d’Arbois"
"http://hu.wikipedia.org/wiki/Gare_d’Arbois","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_d’Arbois"
