"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cornelius-összeesküvés","http://www.w3.org/2000/01/rdf-schema#label","Cornelius-összeesküvés"
"http://hu.dbpedia.org/resource/Cornelius-összeesküvés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1468"
"http://hu.dbpedia.org/resource/Cornelius-összeesküvés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rózsák_háborúja"
"http://hu.dbpedia.org/resource/Cornelius-összeesküvés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Összeesküvés"
"http://hu.dbpedia.org/resource/Cornelius-összeesküvés","http://dbpedia.org/ontology/wikiPageID",1359845
"http://hu.dbpedia.org/resource/Cornelius-összeesküvés","http://dbpedia.org/ontology/wikiPageRevisionID",23846505
"http://hu.dbpedia.org/resource/Cornelius-összeesküvés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cornelius-összeesküvés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cornelius-összeesküvés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Cornelius-összeesküvés","http://hu.dbpedia.org/property/dátum",1468
"http://hu.dbpedia.org/resource/Cornelius-összeesküvés","http://hu.dbpedia.org/property/eredmény","A lázadókat letartóztatták, John Hawkinst kivégezték"
"http://hu.dbpedia.org/resource/Cornelius-összeesküvés","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Cornelius-összeesküvés","http://hu.dbpedia.org/property/konfliktus","Cornelius-felkelés"
"http://hu.dbpedia.org/resource/Cornelius-összeesküvés","http://hu.dbpedia.org/property/ok","A Lancaster-ház királybuktató kísérlete"
"http://hu.dbpedia.org/resource/Cornelius-összeesküvés","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/IV._Eduárd_angol_király"
"http://hu.dbpedia.org/resource/Cornelius-összeesküvés","http://hu.dbpedia.org/property/parancsnok","John Cornelius"
"http://hu.dbpedia.org/resource/Cornelius-összeesküvés","http://hu.dbpedia.org/property/parancsnok","John Hawkins"
"http://hu.dbpedia.org/resource/Cornelius-összeesküvés","http://hu.dbpedia.org/property/támadó","http://hu.dbpedia.org/resource/Lancaster-ház"
"http://hu.dbpedia.org/resource/Cornelius-összeesküvés","http://hu.dbpedia.org/property/védekező","http://hu.dbpedia.org/resource/York-ház"
"http://hu.dbpedia.org/resource/Cornelius-összeesküvés","http://dbpedia.org/ontology/abstract","A Cornelius-összeesküvés (angolul: Cornelius Plot) a Lancaster-párti nagyurak kísérlete volt Angliában arra, hogy megbuktassák a York-házi királyt, IV. Eduárdot a rózsák háborúja idején. A cselszövésre 1468-ban derült fény, amikor a király ügynökei Kentben letartóztatták John Cornelius cipészt, aki a franciaországi száműzetésben élő Lancaster-urak és ügyük titkos angliai támogatói közötti leveleket továbbította. Corneliust IV. Eduárd elé vezették, aki a londoni Towerbe záratta, és engedélyezte a cipész megkínzását, hogy kiszedjék belőle a Lancaster-pártiak nevét. Cornelius elárulta John Hawkinst, Lord Wenlock egyik alkalmazottját. Wenlock IV. Eduárd diplomatája volt, de sikerült a gyanú árnyékát elterelnie magáról. Cornelius és Hawkins vallomása alapján őrizetbe vették Sir Thomas Cookot, egy londoni kereskedőt, és nagy valószínűséggel Sir Thomas Maloryt, az Artúr-mondavilág papírra vetőjét. Hawkinst kivégezték, több letartóztatottnak azonban kegyelmet adott a király."
"http://hu.dbpedia.org/resource/Cornelius-összeesküvés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cornelius-összeesküvés?oldid=23846505&ns=0"
"http://hu.dbpedia.org/resource/Cornelius-összeesküvés","http://dbpedia.org/ontology/wikiPageLength",2057
"http://hu.dbpedia.org/resource/Cornelius-összeesküvés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cornelius-összeesküvés"
"http://hu.dbpedia.org/resource/A_Cornelius-összeesküvés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cornelius-összeesküvés"
"http://hu.wikipedia.org/wiki/Cornelius-összeesküvés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cornelius-összeesküvés"
