"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FK_Moszkva"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Moszkva"
"http://hu.dbpedia.org/resource/2008-as_orosz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FK_Moszkva"
"http://hu.dbpedia.org/resource/2009-es_orosz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FK_Moszkva"
"http://hu.dbpedia.org/resource/2009-es_orosz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/FK_Moszkva"
"http://hu.dbpedia.org/resource/Alekszandr_Genrihovics_Borogyuk","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Moszkva"
"http://hu.dbpedia.org/resource/Alekszandr_Genrihovics_Borogyuk","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Moszkva"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Szamedov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Moszkva"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Szamedov","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Moszkva"
"http://hu.dbpedia.org/resource/Alexandru_Epureanu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Moszkva"
"http://hu.dbpedia.org/resource/Alexandru_Epureanu","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Moszkva"
"http://hu.dbpedia.org/resource/Amir_Karič","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Moszkva"
