"subject","predicate","object"
"http://hu.dbpedia.org/resource/München–Herrsching-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","München–Herrsching-vasútvonal"
"http://hu.dbpedia.org/resource/München–Herrsching-vasútvonal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rysnff"
"http://hu.dbpedia.org/resource/München–Herrsching-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Müncheni_S-Bahn"
"http://hu.dbpedia.org/resource/München–Herrsching-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_vasútvonalai"
"http://hu.dbpedia.org/resource/München–Herrsching-vasútvonal","http://dbpedia.org/ontology/wikiPageID",880494
"http://hu.dbpedia.org/resource/München–Herrsching-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23036119
"http://hu.dbpedia.org/resource/München–Herrsching-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://vonattal-termeszetesen.blog.hu/2012/09/24/herrsching_es_az_s8-as_s-bahn"
"http://hu.dbpedia.org/resource/München–Herrsching-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/München–Herrsching-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/München–Herrsching-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BSe"
"http://hu.dbpedia.org/resource/München–Herrsching-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/München–Herrsching-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÖPNV_München"
"http://hu.dbpedia.org/resource/München–Herrsching-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/München–Herrsching-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/München–Herrsching-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/München–Herrsching-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/München–Herrsching-vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto","Herrsching állomás3.JPG"
"http://hu.dbpedia.org/resource/München–Herrsching-vasútvonal","http://hu.dbpedia.org/property/bildpfadKarte","Bahnstrecke_München–Herrsching.png"
"http://hu.dbpedia.org/resource/München–Herrsching-vasútvonal","http://hu.dbpedia.org/property/deKbs",999
"http://hu.dbpedia.org/resource/München–Herrsching-vasútvonal","http://hu.dbpedia.org/property/länge",30.9
"http://hu.dbpedia.org/resource/München–Herrsching-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/München–Herrsching-vasútvonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/München–Herrsching-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/München–Herrsching-vasútvonal","http://hu.dbpedia.org/property/textFoto","S8-as S-Bahn szerelvény a vonalon"
"http://hu.dbpedia.org/resource/München–Herrsching-vasútvonal","http://hu.dbpedia.org/property/streckennr",5541
"http://hu.dbpedia.org/resource/München–Herrsching-vasútvonal","http://hu.dbpedia.org/property/stromw",15
"http://hu.dbpedia.org/resource/München–Herrsching-vasútvonal","http://dbpedia.org/ontology/abstract","A München–Herrsching-vasútvonal egy normál nyomtávú, 30,9 km hosszú, 15 kV, 16,7 Hz-cel villamosított, részben kétvágányú vasútvonal München és Herrsching am Ammersee között Németországban. A vonalat 1903. július 1-én nyitották meg. Jelenleg a DB S-Bahn motorvonatai közlekednek rajta. A vonal végállomásán található az Ammersee, mely kedvelt kirándulóhely."
"http://hu.dbpedia.org/resource/München–Herrsching-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/München–Herrsching-vasútvonal?oldid=23036119&ns=0"
"http://hu.dbpedia.org/resource/München–Herrsching-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",4149
"http://hu.dbpedia.org/resource/München–Herrsching-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/München–Herrsching-vasútvonal"
"http://hu.dbpedia.org/resource/München-Herrsching-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/München–Herrsching-vasútvonal"
"http://hu.wikipedia.org/wiki/München–Herrsching-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/München–Herrsching-vasútvonal"
