"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lina_Anatoljevna_Cserjazova","http://www.w3.org/2000/01/rdf-schema#label","Lina Anatoljevna Cserjazova"
"http://hu.dbpedia.org/resource/Lina_Anatoljevna_Cserjazova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lina_Anatoljevna_Cserjazova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lina_Anatoljevna_Cserjazova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(síakrobatika)"
"http://hu.dbpedia.org/resource/Lina_Anatoljevna_Cserjazova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1994)"
"http://hu.dbpedia.org/resource/Lina_Anatoljevna_Cserjazova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzbég_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Lina_Anatoljevna_Cserjazova","http://dbpedia.org/ontology/wikiPageID",1620539
"http://hu.dbpedia.org/resource/Lina_Anatoljevna_Cserjazova","http://dbpedia.org/ontology/wikiPageRevisionID",22688012
"http://hu.dbpedia.org/resource/Lina_Anatoljevna_Cserjazova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Síelő_infobox"
"http://hu.dbpedia.org/resource/Lina_Anatoljevna_Cserjazova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lina_Anatoljevna_Cserjazova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Lina_Anatoljevna_Cserjazova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Lina_Anatoljevna_Cserjazova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Lina_Anatoljevna_Cserjazova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Lina_Anatoljevna_Cserjazova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Lina_Anatoljevna_Cserjazova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Lina_Anatoljevna_Cserjazova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Üzbegisztán"
"http://hu.dbpedia.org/resource/Lina_Anatoljevna_Cserjazova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lina_Anatoljevna_Cserjazova","http://hu.dbpedia.org/property/halálozásiDátum",2019
"http://hu.dbpedia.org/resource/Lina_Anatoljevna_Cserjazova","http://hu.dbpedia.org/property/kép","Lina Cheryazova. Stamp of Uzbekistan, 2001.jpg"
"http://hu.dbpedia.org/resource/Lina_Anatoljevna_Cserjazova","http://hu.dbpedia.org/property/képaláírás",2001
"http://hu.dbpedia.org/resource/Lina_Anatoljevna_Cserjazova","http://hu.dbpedia.org/property/magasság",164
"http://hu.dbpedia.org/resource/Lina_Anatoljevna_Cserjazova","http://hu.dbpedia.org/property/név","Lina Cserjazova"
"http://hu.dbpedia.org/resource/Lina_Anatoljevna_Cserjazova","http://hu.dbpedia.org/property/születésiDátum","--11-01"
"http://hu.dbpedia.org/resource/Lina_Anatoljevna_Cserjazova","http://hu.dbpedia.org/property/teljesNév","Lina Anatoljevna Cserjazova"
"http://hu.dbpedia.org/resource/Lina_Anatoljevna_Cserjazova","http://hu.dbpedia.org/property/tömeg",60
"http://hu.dbpedia.org/resource/Lina_Anatoljevna_Cserjazova","http://hu.dbpedia.org/property/állampolgárság","szovjet, üzbég"
"http://hu.dbpedia.org/resource/Lina_Anatoljevna_Cserjazova","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Lina_Anatoljevna_Cserjazova","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Novoszibirszk"
"http://hu.dbpedia.org/resource/Lina_Anatoljevna_Cserjazova","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Szovjetunió"
"http://hu.dbpedia.org/resource/Lina_Anatoljevna_Cserjazova","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Taskent"
