"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kirovgrád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kirovgrád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kirovgrád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kirovgrád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kirovgrád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kirovgrád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kirovgrád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kirovgrád","http://www.w3.org/2000/01/rdf-schema#label","Kirovgrád"
"http://hu.dbpedia.org/resource/Kirovgrád","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c4wm2"
"http://hu.dbpedia.org/resource/Kirovgrád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szverdlovszki_terület_települései"
"http://hu.dbpedia.org/resource/Kirovgrád","http://dbpedia.org/ontology/wikiPageID",1105182
"http://hu.dbpedia.org/resource/Kirovgrád","http://dbpedia.org/ontology/wikiPageRevisionID",23722301
"http://hu.dbpedia.org/resource/Kirovgrád","http://xmlns.com/foaf/0.1/name","Kirovgrád"
"http://hu.dbpedia.org/resource/Kirovgrád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Kirovgrád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kirovgrád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kirovgrád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Kirovgrád","http://hu.dbpedia.org/property/név","Kirovgrád"
"http://hu.dbpedia.org/resource/Kirovgrád","http://hu.dbpedia.org/property/pozíciósTérkép","Oroszország"
"http://hu.dbpedia.org/resource/Kirovgrád","http://dbpedia.org/ontology/abstract","Kirovgrád (oroszul: Кировгра́д) 22 ezer lakosú város Oroszországban a Szverdlovszki területen. A város az Uráli Gazdasági Körzet része. Nevét Szergej Mironovics Kirov kommunista politikusról, leningrádi párttitkárról kapta, miután az 1934-ben merénylet áldozata lett. 1935 előtt Kalatának hívták. Jelentős a városban a fémipar."
"http://hu.dbpedia.org/resource/Kirovgrád","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kirovgrád?oldid=23722301&ns=0"
"http://hu.dbpedia.org/resource/Kirovgrád","http://dbpedia.org/ontology/wikiPageLength",771
"http://hu.dbpedia.org/resource/Kirovgrád","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kirovgrád"
"http://hu.wikipedia.org/wiki/Kirovgrád","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kirovgrád"
