"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agresszió_(nemzetközi_jog)","http://www.w3.org/2000/01/rdf-schema#label","Agresszió (nemzetközi jog)"
"http://hu.dbpedia.org/resource/Agresszió_(nemzetközi_jog)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w11t"
"http://hu.dbpedia.org/resource/Agresszió_(nemzetközi_jog)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_jog"
"http://hu.dbpedia.org/resource/Agresszió_(nemzetközi_jog)","http://dbpedia.org/ontology/wikiPageID",311947
"http://hu.dbpedia.org/resource/Agresszió_(nemzetközi_jog)","http://dbpedia.org/ontology/wikiPageRevisionID",23557494
"http://hu.dbpedia.org/resource/Agresszió_(nemzetközi_jog)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Agresszió_(nemzetközi_jog)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Agresszió_(nemzetközi_jog)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Agresszió_(nemzetközi_jog)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Agresszió_(nemzetközi_jog)","http://dbpedia.org/ontology/abstract","Az agresszió a nemzetközi jogban fegyveres erő alkalmazása egy egy állam által más állam szuverenitása, területi integritása vagy politikai függetlensége ellen, illetve az Egyesült Nemzetek Alapokmányával össze nem férő bármely más módon. Tilos aktus. Az ENSZ alapokmányának 2. cikkének 4. §-a általános érvénnyel módon tiltja."
"http://hu.dbpedia.org/resource/Agresszió_(nemzetközi_jog)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Agresszió_(nemzetközi_jog)?oldid=23557494&ns=0"
"http://hu.dbpedia.org/resource/Agresszió_(nemzetközi_jog)","http://dbpedia.org/ontology/wikiPageLength",2485
"http://hu.dbpedia.org/resource/Agresszió_(nemzetközi_jog)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Agresszió_(nemzetközi_jog)"
"http://hu.dbpedia.org/resource/Agresszivitás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Agresszió_(nemzetközi_jog)"
"http://hu.wikipedia.org/wiki/Agresszió_(nemzetközi_jog)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Agresszió_(nemzetközi_jog)"
