"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dobránszky_Adolf","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ércfalva"
"http://hu.dbpedia.org/resource/Ércfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ércfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ércfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ércfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ércfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ércfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ércfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ércfalva","http://www.w3.org/2000/01/rdf-schema#label","Ércfalva"
"http://hu.dbpedia.org/resource/Ércfalva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026hnh0"
"http://hu.dbpedia.org/resource/Ércfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Ércfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Varannói_járás_települései"
"http://hu.dbpedia.org/resource/Ércfalva","http://dbpedia.org/ontology/wikiPageID",56824
"http://hu.dbpedia.org/resource/Ércfalva","http://dbpedia.org/ontology/wikiPageRevisionID",23791272
"http://hu.dbpedia.org/resource/Ércfalva","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-vranov-nad-toplou/rudlov/profile"
"http://hu.dbpedia.org/resource/Ércfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-239033&pos_y=-1218170&size=full&lang=sk&sipka=1&name=Rudlov%2C%20Vranov%20nad%20Top%BEou"
"http://hu.dbpedia.org/resource/Ércfalva","http://xmlns.com/foaf/0.1/name","Ércfalva"
"http://hu.dbpedia.org/resource/Ércfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Ércfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ércfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
