"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wendeni_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Wendeni_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Wendeni_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wendeni_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Wendeni_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Wendeni_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Wendeni_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Wendeni_csata","http://www.w3.org/2000/01/rdf-schema#label","Wendeni csata"
"http://hu.dbpedia.org/resource/Wendeni_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k8499_"
"http://hu.dbpedia.org/resource/Wendeni_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1600–11-es_lengyel–svéd_háború_csatái"
"http://hu.dbpedia.org/resource/Wendeni_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettország_csatái"
"http://hu.dbpedia.org/resource/Wendeni_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újkori_csaták"
"http://hu.dbpedia.org/resource/Wendeni_csata","http://dbpedia.org/ontology/wikiPageID",198874
"http://hu.dbpedia.org/resource/Wendeni_csata","http://dbpedia.org/ontology/wikiPageRevisionID",13177411
"http://hu.dbpedia.org/resource/Wendeni_csata","http://xmlns.com/foaf/0.1/name","Wendeni csata"
"http://hu.dbpedia.org/resource/Wendeni_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1600–11-es_svéd–lengyel_háború_csatái"
"http://hu.dbpedia.org/resource/Wendeni_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Wendeni_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Wendeni_csata","http://hu.dbpedia.org/property/eredmény","Lengyel győzelem"
