"subject","predicate","object"
"http://hu.dbpedia.org/resource/12369_Pirandello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/12369_Pirandello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/12369_Pirandello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/12369_Pirandello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/12369_Pirandello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/12369_Pirandello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/12369_Pirandello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/12369_Pirandello","http://www.w3.org/2000/01/rdf-schema#label","12369 Pirandello"
"http://hu.dbpedia.org/resource/12369_Pirandello","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7_wc"
"http://hu.dbpedia.org/resource/12369_Pirandello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/12369_Pirandello","http://dbpedia.org/ontology/wikiPageID",682816
"http://hu.dbpedia.org/resource/12369_Pirandello","http://dbpedia.org/ontology/wikiPageRevisionID",13274616
"http://hu.dbpedia.org/resource/12369_Pirandello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/12369_Pirandello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/12369_Pirandello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/12369_Pirandello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/12369_Pirandello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/12369_Pirandello","http://hu.dbpedia.org/property/abszolútMagnitúdó",14
"http://hu.dbpedia.org/resource/12369_Pirandello","http://hu.dbpedia.org/property/altNevek",1994
"http://hu.dbpedia.org/resource/12369_Pirandello","http://hu.dbpedia.org/property/aphélium",373574770
"http://hu.dbpedia.org/resource/12369_Pirandello","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/12369_Pirandello","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/12369_Pirandello","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/12369_Pirandello","http://hu.dbpedia.org/property/excentricitás",0.09
"http://hu.dbpedia.org/resource/12369_Pirandello","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/La_Silla"
"http://hu.dbpedia.org/resource/12369_Pirandello","http://hu.dbpedia.org/property/felfedezésIdeje",1994
"http://hu.dbpedia.org/resource/12369_Pirandello","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/12369_Pirandello","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/12369_Pirandello","http://hu.dbpedia.org/property/felszállóCsomó",121.728
"http://hu.dbpedia.org/resource/12369_Pirandello","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/12369_Pirandello","http://hu.dbpedia.org/property/félNagytengely",342853262
"http://hu.dbpedia.org/resource/12369_Pirandello","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/12369_Pirandello","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/12369_Pirandello","http://hu.dbpedia.org/property/inklináció",4.963
"http://hu.dbpedia.org/resource/12369_Pirandello","http://hu.dbpedia.org/property/közepesAnomália",221.646
"http://hu.dbpedia.org/resource/12369_Pirandello","http://hu.dbpedia.org/property/név",12369
"http://hu.dbpedia.org/resource/12369_Pirandello","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/12369_Pirandello","http://hu.dbpedia.org/property/perihélium",312131753
"http://hu.dbpedia.org/resource/12369_Pirandello","http://hu.dbpedia.org/property/perihéliumSzöge",84.257
"http://hu.dbpedia.org/resource/12369_Pirandello","http://hu.dbpedia.org/property/periódus",3.47
"http://hu.dbpedia.org/resource/12369_Pirandello","http://hu.dbpedia.org/property/periódus",1267.28
"http://hu.dbpedia.org/resource/12369_Pirandello","http://dbpedia.org/ontology/abstract","A 12369 Pirandello (ideiglenes jelöléssel 1994 CJ16) a Naprendszer kisbolygóövében található aszteroida. Eric Walter Elst fedezte fel 1994. február 8-án."
"http://hu.dbpedia.org/resource/12369_Pirandello","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/12369_Pirandello","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/12369_Pirandello?oldid=13274616&ns=0"
"http://hu.dbpedia.org/resource/12369_Pirandello","http://dbpedia.org/ontology/wikiPageLength",1783
"http://hu.dbpedia.org/resource/12369_Pirandello","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/12369_Pirandello"
"http://hu.wikipedia.org/wiki/12369_Pirandello","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/12369_Pirandello"
