"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ewa_Farna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ewa_Farna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ewa_Farna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ewa_Farna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ewa_Farna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ewa_Farna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ewa_Farna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ewa_Farna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ewa_Farna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ewa_Farna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ewa_Farna","http://www.w3.org/2000/01/rdf-schema#label","Ewa Farna"
"http://hu.dbpedia.org/resource/Ewa_Farna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ewa_Farna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ewa_Farna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_zenészek"
"http://hu.dbpedia.org/resource/Ewa_Farna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_énekesek"
"http://hu.dbpedia.org/resource/Ewa_Farna","http://dbpedia.org/ontology/wikiPageID",1765466
"http://hu.dbpedia.org/resource/Ewa_Farna","http://dbpedia.org/ontology/wikiPageRevisionID",23879724
"http://hu.dbpedia.org/resource/Ewa_Farna","http://dbpedia.org/ontology/wikiPageExternalLink","https://ewafarna.com/en/"
"http://hu.dbpedia.org/resource/Ewa_Farna","http://dbpedia.org/ontology/wikiPageExternalLink","https://ewafarna.com/"
"http://hu.dbpedia.org/resource/Ewa_Farna","http://dbpedia.org/ontology/wikiPageExternalLink","http://ewafarna.cz/"
"http://hu.dbpedia.org/resource/Ewa_Farna","http://dbpedia.org/ontology/wikiPageExternalLink","http://ewafarna.pl/"
"http://hu.dbpedia.org/resource/Ewa_Farna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pl"
"http://hu.dbpedia.org/resource/Ewa_Farna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Ewa_Farna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ewa_Farna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ewa_Farna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ewa_Farna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ewa_Farna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cs"
"http://hu.dbpedia.org/resource/Ewa_Farna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ewa_Farna","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Szoprán"
"http://hu.dbpedia.org/resource/Ewa_Farna","http://hu.dbpedia.org/property/honlap","www.ewafarna.com"
"http://hu.dbpedia.org/resource/Ewa_Farna","http://hu.dbpedia.org/property/kép","Ewa Farna 2018.jpg"
"http://hu.dbpedia.org/resource/Ewa_Farna","http://hu.dbpedia.org/property/képaláírás","gála 2018"
"http://hu.dbpedia.org/resource/Ewa_Farna","http://hu.dbpedia.org/property/képméret",240
"http://hu.dbpedia.org/resource/Ewa_Farna","http://hu.dbpedia.org/property/műfajok","Pop, pop rock, pop indie"
"http://hu.dbpedia.org/resource/Ewa_Farna","http://hu.dbpedia.org/property/név","Ewa Farna"
"http://hu.dbpedia.org/resource/Ewa_Farna","http://hu.dbpedia.org/property/születésiHely","Třinec, Csehország"
"http://hu.dbpedia.org/resource/Ewa_Farna","http://hu.dbpedia.org/property/típus","zenész"
"http://hu.dbpedia.org/resource/Ewa_Farna","http://hu.dbpedia.org/property/aktív",2004
"http://hu.dbpedia.org/resource/Ewa_Farna","http://hu.dbpedia.org/property/kiadók","Warner Music Group"
"http://hu.dbpedia.org/resource/Ewa_Farna","http://hu.dbpedia.org/property/kiadók","Universal Music Group"
"http://hu.dbpedia.org/resource/Ewa_Farna","http://hu.dbpedia.org/property/kiadók","Sony Music Entertainment"
"http://hu.dbpedia.org/resource/Ewa_Farna","http://hu.dbpedia.org/property/kiadók","Magic Records"
"http://hu.dbpedia.org/resource/Ewa_Farna","http://hu.dbpedia.org/property/születésiNév","Ewa Chobot Farna"
"http://hu.dbpedia.org/resource/Ewa_Farna","http://hu.dbpedia.org/property/tevékenység","énekes, színésznő, modell, dalszerző, táncos és tévés műsorvezető."
"http://hu.dbpedia.org/resource/Ewa_Farna","http://hu.dbpedia.org/property/származás","Cseh, lengyel"
"http://hu.dbpedia.org/resource/Ewa_Farna","http://hu.dbpedia.org/property/foglalkozások","énekes-dalszerző, színésznő"
"http://hu.dbpedia.org/resource/Ewa_Farna","http://dbpedia.org/ontology/abstract","Ewa Farna (Třinec, 1993. augusztus 12. –) lengyel-cseh énekes, színésznő, modell, dalszerző, táncos és tévés műsorvezető. Öt lengyel és négy cseh nyelvű stúdióalbumot adott ki, és platina és arany minősítést kapott ezekért, Lengyelországban és Csehországban egyaránt. Farna a legfiatalabb kereskedelmi sikerű énekes Csehországban. 2013-ban a cseh és szlovák SuperStar, 2014-ben az X Factor (Lengyelország) bírája volt, jelenleg az Idol (Lengyelország) bírája. 2018. január 12. ""Soha nem elég""."
"http://hu.dbpedia.org/resource/Ewa_Farna","http://dbpedia.org/ontology/birthName","Ewa Chobot Farna"
"http://hu.dbpedia.org/resource/Ewa_Farna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ewa_Farna?oldid=23879724&ns=0"
"http://hu.dbpedia.org/resource/Ewa_Farna","http://dbpedia.org/ontology/wikiPageLength",4006
"http://hu.dbpedia.org/resource/Ewa_Farna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ewa_Farna"
"http://hu.wikipedia.org/wiki/Ewa_Farna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ewa_Farna"
