"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mongólia_az_1972._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Mongólia az 1972. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Mongólia_az_1972._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118mrzd"
"http://hu.dbpedia.org/resource/Mongólia_az_1972._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongólia_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Mongólia_az_1972._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1972._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Mongólia_az_1972._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",873151
"http://hu.dbpedia.org/resource/Mongólia_az_1972._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22727549
"http://hu.dbpedia.org/resource/Mongólia_az_1972._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/MGL/winter/1972/%7Ctitle=Mongolia"
"http://hu.dbpedia.org/resource/Mongólia_az_1972._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121215144200/http:/www.sports-reference.com/olympics/countries/MGL/winter/1972/%7Carchivedate=2012-12-15"
"http://hu.dbpedia.org/resource/Mongólia_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mongólia_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1972._évi_téli_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Mongólia_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mongol_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Mongólia_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Mongólia_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Mongólia_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/Mongólia_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/Mongólia_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",0
"http://hu.dbpedia.org/resource/Mongólia_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","téli"
"http://hu.dbpedia.org/resource/Mongólia_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",4
"http://hu.dbpedia.org/resource/Mongólia_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1972
"http://hu.dbpedia.org/resource/Mongólia_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágak",2
"http://hu.dbpedia.org/resource/Mongólia_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/Luvsansharavyn_Tsend"
"http://hu.dbpedia.org/resource/Mongólia_az_1972._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Mongólia a japán Szapporóban megrendezett 1972. évi téli olimpiai játékok egyik részt vevő nemzete volt. Az országot az olimpián 2 sportágban 4 sportoló képviselte, akik érmet nem szereztek."
"http://hu.dbpedia.org/resource/Mongólia_az_1972._évi_téli_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mongólia_az_1972._évi_téli_olimpiai_játékokon?oldid=22727549&ns=0"
"http://hu.dbpedia.org/resource/Mongólia_az_1972._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",2467
"http://hu.dbpedia.org/resource/Mongólia_az_1972._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mongólia_az_1972._évi_téli_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Mongólia_az_1972._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mongólia_az_1972._évi_téli_olimpiai_játékokon"
