"subject","predicate","object"
"http://hu.dbpedia.org/resource/BepiColombo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolygókutató_programok"
"http://hu.dbpedia.org/resource/Kategória:Mariner-program","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bolygókutató_programok"
"http://hu.dbpedia.org/resource/Kategória:Marsz-program","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bolygókutató_programok"
"http://hu.dbpedia.org/resource/Kategória:Viking-program","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bolygókutató_programok"
"http://hu.dbpedia.org/resource/Pioneer_Venus-program","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolygókutató_programok"
"http://hu.dbpedia.org/resource/Kategória:Bolygókutató_programok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bolygókutató_programok","http://www.w3.org/2000/01/rdf-schema#label","Bolygókutató programok"
"http://hu.dbpedia.org/resource/Kategória:Bolygókutató_programok","http://dbpedia.org/ontology/wikiPageID",1140688
"http://hu.dbpedia.org/resource/Kategória:Bolygókutató_programok","http://dbpedia.org/ontology/wikiPageRevisionID",15244377
"http://hu.dbpedia.org/resource/Kategória:Bolygókutató_programok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bolygók"
"http://hu.dbpedia.org/resource/Kategória:Bolygókutató_programok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Naprendszerkutató_programok"
"http://hu.dbpedia.org/resource/Kategória:Bolygókutató_programok","http://www.w3.org/2004/02/skos/core#prefLabel","Bolygókutató programok"
"http://hu.dbpedia.org/resource/Kategória:Bolygókutató_programok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bolygókutató_programok?oldid=15244377&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Bolygókutató_űrszondák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bolygókutató_programok"
"http://hu.dbpedia.org/resource/Kategória:Mars-kutató_programok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bolygókutató_programok"
