"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benny_Feilhaber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_származású_brazilok"
"http://hu.dbpedia.org/resource/II._Mária_portugál_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_származású_brazilok"
"http://hu.dbpedia.org/resource/II._Péter_brazil_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_származású_brazilok"
"http://hu.dbpedia.org/resource/Izabella_brazil_régensnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_származású_brazilok"
"http://hu.dbpedia.org/resource/Pedro_Neschling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_származású_brazilok"
"http://hu.dbpedia.org/resource/Tancredo_Neves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_származású_brazilok"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_származású_brazilok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_származású_brazilok","http://www.w3.org/2000/01/rdf-schema#label","Osztrák származású brazilok"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_származású_brazilok","http://dbpedia.org/ontology/wikiPageID",1241875
"http://hu.dbpedia.org/resource/Kategória:Osztrák_származású_brazilok","http://dbpedia.org/ontology/wikiPageRevisionID",16077697
"http://hu.dbpedia.org/resource/Kategória:Osztrák_származású_brazilok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Osztrákok"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_származású_brazilok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brazilok_származás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_származású_brazilok","http://www.w3.org/2004/02/skos/core#prefLabel","Osztrák származású brazilok"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_származású_brazilok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Osztrák_származású_brazilok?oldid=16077697&ns=14"
