"subject","predicate","object"
"http://hu.dbpedia.org/resource/Evangelina","http://www.w3.org/2000/01/rdf-schema#label","Evangelina"
"http://hu.dbpedia.org/resource/Evangelina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Evangelina","http://dbpedia.org/ontology/wikiPageID",23688
"http://hu.dbpedia.org/resource/Evangelina","http://dbpedia.org/ontology/wikiPageRevisionID",23563138
"http://hu.dbpedia.org/resource/Evangelina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytud.hu/oszt/nyelvmuvelo/utonevek/index.html"
"http://hu.dbpedia.org/resource/Evangelina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Evangelina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Evangelina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Evangelina","http://dbpedia.org/ontology/abstract","Az Evangelina görög eredetű női név, jelentése: az evangélium hirdetője."
"http://hu.dbpedia.org/resource/Evangelina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Evangelina?oldid=23563138&ns=0"
"http://hu.dbpedia.org/resource/Evangelina","http://dbpedia.org/ontology/wikiPageLength",673
"http://hu.dbpedia.org/resource/Evangelina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Evangelina"
"http://hu.wikipedia.org/wiki/Evangelina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Evangelina"
