"subject","predicate","object"
"http://hu.dbpedia.org/resource/Artur_Moro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Artur_Moro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Artur_Moro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Artur_Moro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Artur_Moro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Artur_Moro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Artur_Moro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Artur_Moro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Artur_Moro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Artur_Moro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Artur_Moro","http://www.w3.org/2000/01/rdf-schema#label","Artur Moro"
"http://hu.dbpedia.org/resource/Artur_Moro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Artur_Moro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1909-ben_született_személyek"
"http://hu.dbpedia.org/resource/Artur_Moro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erza_költők"
"http://hu.dbpedia.org/resource/Artur_Moro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újságírók"
"http://hu.dbpedia.org/resource/Artur_Moro","http://dbpedia.org/ontology/wikiPageID",1635216
"http://hu.dbpedia.org/resource/Artur_Moro","http://dbpedia.org/ontology/wikiPageRevisionID",23616433
"http://hu.dbpedia.org/resource/Artur_Moro","http://dbpedia.org/ontology/wikiPageExternalLink","https://bigenc.ru/literature/text/2644349%7Ctitle=%D0%9C%D0%9E%D0%A0%D0%9E%CC%81"
"http://hu.dbpedia.org/resource/Artur_Moro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190526110809/http:/old.nbrkomi.ru/page/2925/%7Carchivedate=2019-05-26"
"http://hu.dbpedia.org/resource/Artur_Moro","http://dbpedia.org/ontology/wikiPageExternalLink","http://finnugor.elte.hu/%3Fq=urirodmrdvn%7Ctitle=Mordvin"
"http://hu.dbpedia.org/resource/Artur_Moro","http://dbpedia.org/ontology/wikiPageExternalLink","http://old.nbrkomi.ru/page/2925/%7Ctitle=%D0%9C%D0%BE%D1%80%D0%BE"
"http://hu.dbpedia.org/resource/Artur_Moro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.e-mordovia.ru/Library/%3FChar=%CC&id=10%7Ctitle=%D0%9C%D0%BE%D1%80%D0%BE"
"http://hu.dbpedia.org/resource/Artur_Moro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Artur_Moro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Artur_Moro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Artur_Moro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Artur_Moro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Artur_Moro","http://hu.dbpedia.org/property/név","Artur Moro"
"http://hu.dbpedia.org/resource/Artur_Moro","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Erzák"
"http://hu.dbpedia.org/resource/Artur_Moro","http://hu.dbpedia.org/property/születésiNév","Afanaszij Matvejevics Oszipov"
"http://hu.dbpedia.org/resource/Artur_Moro","http://hu.dbpedia.org/property/sírhely","Krasznije Kljucsi"
"http://hu.dbpedia.org/resource/Artur_Moro","http://dbpedia.org/ontology/abstract","Artur Moro (oroszul: Артур Моро), születési nevén Afanaszij Matvejevics Oszipov (Афанасий Матвеевич Осипов, 1909. május 11. – 1989. január 13.) erza nemzetiségű költő, újságíró. 1935-től a tagja, 1969-ben Mordvinföld kitüntetett írója."
"http://hu.dbpedia.org/resource/Artur_Moro","http://dbpedia.org/ontology/birthName","Afanaszij Matvejevics Oszipov"
"http://hu.dbpedia.org/resource/Artur_Moro","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Erzák"
