"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feketefenyő_(faanyag)","http://www.w3.org/2000/01/rdf-schema#label","Feketefenyő (faanyag)"
"http://hu.dbpedia.org/resource/Feketefenyő_(faanyag)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Faanyagok"
"http://hu.dbpedia.org/resource/Feketefenyő_(faanyag)","http://dbpedia.org/ontology/wikiPageID",1725364
"http://hu.dbpedia.org/resource/Feketefenyő_(faanyag)","http://dbpedia.org/ontology/wikiPageRevisionID",23052608
"http://hu.dbpedia.org/resource/Feketefenyő_(faanyag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Feketefenyő_(faanyag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Feketefenyő_(faanyag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Faanyag_infobox"
"http://hu.dbpedia.org/resource/Feketefenyő_(faanyag)","http://hu.dbpedia.org/property/név","Feketefenyő"
"http://hu.dbpedia.org/resource/Feketefenyő_(faanyag)","http://hu.dbpedia.org/property/sűrűség",0.57
"http://hu.dbpedia.org/resource/Feketefenyő_(faanyag)","http://hu.dbpedia.org/property/hajlító",77
"http://hu.dbpedia.org/resource/Feketefenyő_(faanyag)","http://hu.dbpedia.org/property/kemMer",18
"http://hu.dbpedia.org/resource/Feketefenyő_(faanyag)","http://hu.dbpedia.org/property/kemPár",37
"http://hu.dbpedia.org/resource/Feketefenyő_(faanyag)","http://hu.dbpedia.org/property/képalá","Pinus nigra"
"http://hu.dbpedia.org/resource/Feketefenyő_(faanyag)","http://hu.dbpedia.org/property/nyomPár",40
"http://hu.dbpedia.org/resource/Feketefenyő_(faanyag)","http://hu.dbpedia.org/property/nyíró",10
"http://hu.dbpedia.org/resource/Feketefenyő_(faanyag)","http://hu.dbpedia.org/property/rugMod",11000
"http://hu.dbpedia.org/resource/Feketefenyő_(faanyag)","http://hu.dbpedia.org/property/rönkhossz",15
"http://hu.dbpedia.org/resource/Feketefenyő_(faanyag)","http://hu.dbpedia.org/property/rönkátmérő",0.6
"http://hu.dbpedia.org/resource/Feketefenyő_(faanyag)","http://hu.dbpedia.org/property/zsugHúr",4.6
"http://hu.dbpedia.org/resource/Feketefenyő_(faanyag)","http://hu.dbpedia.org/property/zsugSug",3.1
"http://hu.dbpedia.org/resource/Feketefenyő_(faanyag)","http://dbpedia.org/ontology/abstract","A feketefenyő tűlevelű faanyag, a feketefenyő (Pinus nigra) anyaga."
"http://hu.dbpedia.org/resource/Feketefenyő_(faanyag)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Feketefenyő_(faanyag)?oldid=23052608&ns=0"
"http://hu.dbpedia.org/resource/Feketefenyő_(faanyag)","http://dbpedia.org/ontology/wikiPageLength",2359
"http://hu.dbpedia.org/resource/Feketefenyő_(faanyag)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Feketefenyő_(faanyag)"
"http://hu.wikipedia.org/wiki/Feketefenyő_(faanyag)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Feketefenyő_(faanyag)"
