"subject","predicate","object"
"http://hu.dbpedia.org/resource/Izosztázia","http://www.w3.org/2000/01/rdf-schema#label","Izosztázia"
"http://hu.dbpedia.org/resource/Izosztázia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019992"
"http://hu.dbpedia.org/resource/Izosztázia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lemeztektonika"
"http://hu.dbpedia.org/resource/Izosztázia","http://dbpedia.org/ontology/wikiPageID",342430
"http://hu.dbpedia.org/resource/Izosztázia","http://dbpedia.org/ontology/wikiPageRevisionID",23566930
"http://hu.dbpedia.org/resource/Izosztázia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Izosztázia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-geológia"
"http://hu.dbpedia.org/resource/Izosztázia","http://dbpedia.org/ontology/abstract","Az izosztázia a litoszféra és az asztenoszféra közötti gravitációs egyensúlyi állapot."
"http://hu.dbpedia.org/resource/Izosztázia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Izosztázia?oldid=23566930&ns=0"
"http://hu.dbpedia.org/resource/Izosztázia","http://dbpedia.org/ontology/wikiPageLength",2219
"http://hu.dbpedia.org/resource/Izosztázia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Izosztázia"
"http://hu.wikipedia.org/wiki/Izosztázia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Izosztázia"
