"subject","predicate","object"
"http://hu.dbpedia.org/resource/Campanella-fok","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Massa_Lubrense"
"http://hu.dbpedia.org/resource/Massa_Lubrense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Massa_Lubrense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Massa_Lubrense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Massa_Lubrense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Massa_Lubrense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Massa_Lubrense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Massa_Lubrense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Massa_Lubrense","http://www.w3.org/2000/01/rdf-schema#label","Massa Lubrense"
"http://hu.dbpedia.org/resource/Massa_Lubrense","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gn3mv"
"http://hu.dbpedia.org/resource/Massa_Lubrense","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_megye_települései"
"http://hu.dbpedia.org/resource/Massa_Lubrense","http://dbpedia.org/ontology/wikiPageID",173617
"http://hu.dbpedia.org/resource/Massa_Lubrense","http://dbpedia.org/ontology/wikiPageRevisionID",23641257
"http://hu.dbpedia.org/resource/Massa_Lubrense","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Massa_Lubrense","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Massa_Lubrense","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180901150611/http:/www.massalubrense.it/"
"http://hu.dbpedia.org/resource/Massa_Lubrense","http://xmlns.com/foaf/0.1/name","Massa Lubrense"
"http://hu.dbpedia.org/resource/Massa_Lubrense","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Massa_Lubrense","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nápoly_megye_települései"
"http://hu.dbpedia.org/resource/Massa_Lubrense","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Massa_Lubrense","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Massa_Lubrense","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Massa_Lubrense","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Massa_Lubrense","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Massa_Lubrense","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Massa_Lubrense","http://hu.dbpedia.org/property/hosszúságiÍvperc",21
"http://hu.dbpedia.org/resource/Massa_Lubrense","http://hu.dbpedia.org/property/kép","Marina della Lobra.JPG"
"http://hu.dbpedia.org/resource/Massa_Lubrense","http://hu.dbpedia.org/property/képaláírás","Marina della Lobra"
"http://hu.dbpedia.org/resource/Massa_Lubrense","http://hu.dbpedia.org/property/név","Massa Lubrense"
"http://hu.dbpedia.org/resource/Massa_Lubrense","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Massa_Lubrense","http://hu.dbpedia.org/property/szélességiÍvperc",37
"http://hu.dbpedia.org/resource/Massa_Lubrense","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Massa_Lubrense","http://hu.dbpedia.org/property/terület",19.7
"http://hu.dbpedia.org/resource/Massa_Lubrense","http://hu.dbpedia.org/property/weboldal","www.comune.massalubrense.na.it/"
"http://hu.dbpedia.org/resource/Massa_Lubrense","http://hu.dbpedia.org/property/megye","Nápoly"
"http://hu.dbpedia.org/resource/Massa_Lubrense","http://hu.dbpedia.org/property/irányítószám",80061
"http://hu.dbpedia.org/resource/Massa_Lubrense","http://hu.dbpedia.org/property/népsűrűség",680
"http://hu.dbpedia.org/resource/Massa_Lubrense","http://hu.dbpedia.org/property/körzethívószám",81
"http://hu.dbpedia.org/resource/Massa_Lubrense","http://hu.dbpedia.org/property/régió","Campania"
"http://hu.dbpedia.org/resource/Massa_Lubrense","http://hu.dbpedia.org/property/frazionék","Acquara, Annunziata, Casa, Marciano, Marina del Cantone, Marina della Lobra, Marina di Puolo, Metrano, Monticchio, Nerano, Pastena, San Francesco, Sant’Agata sui Due Golfi, Santa Maria della Neve, Schiazzano, Termini, Torca"
"http://hu.dbpedia.org/resource/Massa_Lubrense","http://hu.dbpedia.org/property/megyeRövidítése","NA"
"http://hu.dbpedia.org/resource/Massa_Lubrense","http://hu.dbpedia.org/property/tszf",350
"http://hu.dbpedia.org/resource/Massa_Lubrense","http://dbpedia.org/ontology/abstract","Massa Lubrense község (comune) Olaszország Campania régiójában, Nápoly megyében."
"http://hu.dbpedia.org/resource/Massa_Lubrense","http://dbpedia.org/ontology/areaCode","081"
"http://hu.dbpedia.org/resource/Massa_Lubrense","http://dbpedia.org/ontology/postalCode","80061"
"http://hu.dbpedia.org/resource/Massa_Lubrense","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Nápoly"
"http://hu.dbpedia.org/resource/Massa_Lubrense","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Campania"
"http://hu.dbpedia.org/resource/Massa_Lubrense","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Massa_Lubrense?oldid=23641257&ns=0"
"http://hu.dbpedia.org/resource/Massa_Lubrense","http://dbpedia.org/ontology/wikiPageLength",5773
