"subject","predicate","object"
"http://hu.dbpedia.org/resource/Konvertiplán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Konvertiplán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/Konvertiplán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Konvertiplán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Konvertiplán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/Konvertiplán","http://www.w3.org/2000/01/rdf-schema#label","Konvertiplán"
"http://hu.dbpedia.org/resource/Konvertiplán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqdmp"
"http://hu.dbpedia.org/resource/Konvertiplán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repülőgépek"
"http://hu.dbpedia.org/resource/Konvertiplán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Helikopterek"
"http://hu.dbpedia.org/resource/Konvertiplán","http://dbpedia.org/ontology/wikiPageID",564584
"http://hu.dbpedia.org/resource/Konvertiplán","http://dbpedia.org/ontology/wikiPageRevisionID",21866133
"http://hu.dbpedia.org/resource/Konvertiplán","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/belfold/2019/10/28/az_amerikai_legiero_konvertiplanja_tart_bemutato_repulest_budapest_felett_kedden/"
"http://hu.dbpedia.org/resource/Konvertiplán","http://xmlns.com/foaf/0.1/name","Konvertiplán"
"http://hu.dbpedia.org/resource/Konvertiplán","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Konvertiplán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/Konvertiplán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Konvertiplán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Konvertiplán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Konvertiplán","http://hu.dbpedia.org/property/kép","Aircraft.osprey.678pix.jpg"
"http://hu.dbpedia.org/resource/Konvertiplán","http://hu.dbpedia.org/property/képaláírás","Tengerészgyalogosok ugranak ki egy V–22 Osprey-ből"
"http://hu.dbpedia.org/resource/Konvertiplán","http://hu.dbpedia.org/property/típusnév","Konvertiplán"
"http://hu.dbpedia.org/resource/Konvertiplán","http://dbpedia.org/ontology/abstract","A konvertiplán olyan repülőgép, amely a szárnyvégeken elhelyezett hajtóművek függőleges elforgatásával kombinálja a helikopterek és a légcsavaros repülőgépek tulajdonságait. Fel- és leszállásnál a konvertiplán felhajtóerejét a függőleges helyzetbe állított adják. Vízszintes repüléshez a hajtóműveket egyre inkább a szárnnyal párhuzamos helyzetbe forgatják, a sebesség növekedésével a konvertiplán szárnya egyre több felhajtóerőt biztosít, a rotorok ilyenkor már légcsavarként funkcionálnak. A konvertiplán végsebessége ezért magasabb, mint egy helikopteré, ugyanakkor egy hagyományos repülőgépnél rövidebb úton, akár függőlegesen is képes fel- és leszállásra."
"http://hu.dbpedia.org/resource/Konvertiplán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Konvertiplán?oldid=21866133&ns=0"
"http://hu.dbpedia.org/resource/Konvertiplán","http://dbpedia.org/ontology/wikiPageLength",7750
"http://hu.dbpedia.org/resource/Konvertiplán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Konvertiplán"
"http://hu.wikipedia.org/wiki/Konvertiplán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Konvertiplán"
