"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pantoprazol","http://www.w3.org/2000/01/rdf-schema#label","Pantoprazol"
"http://hu.dbpedia.org/resource/Pantoprazol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_kw5"
"http://hu.dbpedia.org/resource/Pantoprazol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Protonpumpa-gátlók"
"http://hu.dbpedia.org/resource/Pantoprazol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Éterek"
"http://hu.dbpedia.org/resource/Pantoprazol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_A02"
"http://hu.dbpedia.org/resource/Pantoprazol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piridinek"
"http://hu.dbpedia.org/resource/Pantoprazol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Benzimidazolok"
"http://hu.dbpedia.org/resource/Pantoprazol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_fluorvegyületek"
"http://hu.dbpedia.org/resource/Pantoprazol","http://dbpedia.org/ontology/wikiPageID",730037
"http://hu.dbpedia.org/resource/Pantoprazol","http://dbpedia.org/ontology/wikiPageRevisionID",23186047
"http://hu.dbpedia.org/resource/Pantoprazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Pantoprazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pantoprazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pantoprazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ProtonPumpaGátlók"
"http://hu.dbpedia.org/resource/Pantoprazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pantoprazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oral"
"http://hu.dbpedia.org/resource/Pantoprazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Pantoprazol","http://hu.dbpedia.org/property/alkalmazás","és intravénás"
"http://hu.dbpedia.org/resource/Pantoprazol","http://hu.dbpedia.org/property/c",16
"http://hu.dbpedia.org/resource/Pantoprazol","http://hu.dbpedia.org/property/casszám",102625
"http://hu.dbpedia.org/resource/Pantoprazol","http://hu.dbpedia.org/property/chemspiderid",4517
"http://hu.dbpedia.org/resource/Pantoprazol","http://hu.dbpedia.org/property/h",15
"http://hu.dbpedia.org/resource/Pantoprazol","http://hu.dbpedia.org/property/iupacnév",-6
"http://hu.dbpedia.org/resource/Pantoprazol","http://hu.dbpedia.org/property/kép","Pantoprazole Enantiomers Strutural Formulae.png"
"http://hu.dbpedia.org/resource/Pantoprazol","http://hu.dbpedia.org/property/molekulatömeg",383.371
"http://hu.dbpedia.org/resource/Pantoprazol","http://hu.dbpedia.org/property/méret",300
"http://hu.dbpedia.org/resource/Pantoprazol","http://hu.dbpedia.org/property/o",4
"http://hu.dbpedia.org/resource/Pantoprazol","http://hu.dbpedia.org/property/pubchem",4679
"http://hu.dbpedia.org/resource/Pantoprazol","http://hu.dbpedia.org/property/smiles","COc1cccnc1CSc1nc2ccccc2[nH]1"
"http://hu.dbpedia.org/resource/Pantoprazol","http://hu.dbpedia.org/property/s",1
"http://hu.dbpedia.org/resource/Pantoprazol","http://hu.dbpedia.org/property/jogistátusz","Rx-only"
"http://hu.dbpedia.org/resource/Pantoprazol","http://hu.dbpedia.org/property/n",3
"http://hu.dbpedia.org/resource/Pantoprazol","http://hu.dbpedia.org/property/atcelőtag","A02"
"http://hu.dbpedia.org/resource/Pantoprazol","http://hu.dbpedia.org/property/atcutótag","BC02"
"http://hu.dbpedia.org/resource/Pantoprazol","http://hu.dbpedia.org/property/biofelezésiidő",1
"http://hu.dbpedia.org/resource/Pantoprazol","http://hu.dbpedia.org/property/biohaszn","77.0"
"http://hu.dbpedia.org/resource/Pantoprazol","http://hu.dbpedia.org/property/drugbank","APRD00073"
"http://hu.dbpedia.org/resource/Pantoprazol","http://hu.dbpedia.org/property/kiválasztás","http://hu.dbpedia.org/resource/Vese"
"http://hu.dbpedia.org/resource/Pantoprazol","http://hu.dbpedia.org/property/licenceUs","Pantoprazole"
"http://hu.dbpedia.org/resource/Pantoprazol","http://hu.dbpedia.org/property/metabolizmus","Máj"
"http://hu.dbpedia.org/resource/Pantoprazol","http://hu.dbpedia.org/property/terhességau","B3"
"http://hu.dbpedia.org/resource/Pantoprazol","http://hu.dbpedia.org/property/terhességus","B"
"http://hu.dbpedia.org/resource/Pantoprazol","http://hu.dbpedia.org/property/f",2
"http://hu.dbpedia.org/resource/Pantoprazol","http://dbpedia.org/ontology/abstract","A pantoprazol egy szubsztituált benzimidazol származék, amely specifikusan a parietális sejtekben (más néven fedősejtekben) a hatva gátolja a -elválasztást. Gyógyszerhatóanyagként is felhasználják, többek között Protonix márkanéven ismert készítményben. Gyomorfekély és kóros hiperszekréciós állapotok (többek között Zollinger–Ellison-szindróma) kezelésére használatos. Alkalmazzák gasztroezofageális reflux betegség (GERD) miatti eróziós nyelőcsőgyulladás rövid távú kezelésére, gyógyulásának fenntartására is. Más gyógyszerhatóanyagok mellett a pantoprazol szintén alkalmas a Helicobacter pylori baktérium elleni kezelésre. Eredményessége hasonló a többi protonpumpa-inhibitoréhoz (PPI). Szájon át alkalmazva vagy vénába injekciózva juttatható a célszervezetbe. A pantoprazol vizsgálata 1985-ben kezdődött, és Németországban 1994-ben került először orvosi alkalmazásra. Generikus gyógyszerként kapható. 2017-ben ez volt a tizenkilencedik leggyakrabban felírt gyógyszer az Egyesült Államokban, több mint 27 millió felírással."
"http://hu.dbpedia.org/resource/Pantoprazol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pantoprazol?oldid=23186047&ns=0"
"http://hu.dbpedia.org/resource/Pantoprazol","http://dbpedia.org/ontology/wikiPageLength",10074
"http://hu.dbpedia.org/resource/Pantoprazol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pantoprazol"
"http://hu.wikipedia.org/wiki/Pantoprazol","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pantoprazol"
