"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tubre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tubre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tubre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tubre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tubre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tubre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tubre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tubre","http://www.w3.org/2000/01/rdf-schema#label","Tubre"
"http://hu.dbpedia.org/resource/Tubre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9kd_"
"http://hu.dbpedia.org/resource/Tubre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolzano_autonóm_megye_települései"
"http://hu.dbpedia.org/resource/Tubre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Határátkelőhelyek"
"http://hu.dbpedia.org/resource/Tubre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Tubre","http://dbpedia.org/ontology/wikiPageID",1243923
"http://hu.dbpedia.org/resource/Tubre","http://dbpedia.org/ontology/wikiPageRevisionID",18780900
"http://hu.dbpedia.org/resource/Tubre","http://xmlns.com/foaf/0.1/name","Tubre"
"http://hu.dbpedia.org/resource/Tubre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bolzano_autonóm_megye_települései"
"http://hu.dbpedia.org/resource/Tubre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Tubre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tubre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Tubre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Tubre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Tubre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tubre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Tubre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Tubre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tubre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Tubre","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Tubre","http://hu.dbpedia.org/property/név","Tubre"
"http://hu.dbpedia.org/resource/Tubre","http://hu.dbpedia.org/property/helyiNév","Tuor"
"http://hu.dbpedia.org/resource/Tubre","http://hu.dbpedia.org/property/helyiNév","Taufers im Münstertal"
"http://hu.dbpedia.org/resource/Tubre","http://hu.dbpedia.org/property/megye","Bolzano autonóm"
"http://hu.dbpedia.org/resource/Tubre","http://dbpedia.org/ontology/abstract","Tubre (németül: Taufers im Münstertal, rétorománul Tuor) település Észak-Olaszországban, Bolzano autonóm megyében (Dél-Tirolban). Lakosainak száma 981 fő (2018. január 1.). +/- Tubre Glorenza, Malles Venosta, Prato allo Stelvio, Stilfs, Scuol és Val Müstair községekkel határos."
"http://hu.dbpedia.org/resource/Tubre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tubre?oldid=18780900&ns=0"
"http://hu.dbpedia.org/resource/Tubre","http://dbpedia.org/ontology/wikiPageLength",1538
"http://hu.dbpedia.org/resource/Tubre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tubre"
"http://hu.dbpedia.org/resource/Taufers_im_Münstertal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tubre"
"http://hu.wikipedia.org/wiki/Tubre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tubre"
