"subject","predicate","object"
"http://hu.dbpedia.org/resource/Drávaszentes","http://www.w3.org/2000/01/rdf-schema#label","Drávaszentes"
"http://hu.dbpedia.org/resource/Drávaszentes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b7s0_"
"http://hu.dbpedia.org/resource/Drávaszentes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Drávaszentes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_települései"
"http://hu.dbpedia.org/resource/Drávaszentes","http://dbpedia.org/ontology/wikiPageID",470358
"http://hu.dbpedia.org/resource/Drávaszentes","http://dbpedia.org/ontology/wikiPageRevisionID",16140495
"http://hu.dbpedia.org/resource/Drávaszentes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Barcs"
"http://hu.dbpedia.org/resource/Drávaszentes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Drávaszentes?oldid=16140495&ns=0"
"http://hu.dbpedia.org/resource/Drávaszentes","http://dbpedia.org/ontology/wikiPageLength",142
"http://hu.dbpedia.org/resource/Drávaszentes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Drávaszentes"
"http://hu.wikipedia.org/wiki/Drávaszentes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Drávaszentes"
