"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csukás-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_megye_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kategória:Barcasági-hegyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brassó_megye_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kategória:Bodzafordulói-hegyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brassó_megye_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kategória:Fogarasi-havasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brassó_megye_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Királykő-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_megye_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kategória:Brassó_megye_hegyei,_hegységei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brassó_megye_hegyei,_hegységei","http://www.w3.org/2000/01/rdf-schema#label","Brassó megye hegyei, hegységei"
"http://hu.dbpedia.org/resource/Kategória:Brassó_megye_hegyei,_hegységei","http://dbpedia.org/ontology/wikiPageID",79892
"http://hu.dbpedia.org/resource/Kategória:Brassó_megye_hegyei,_hegységei","http://dbpedia.org/ontology/wikiPageRevisionID",2661840
"http://hu.dbpedia.org/resource/Kategória:Brassó_megye_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brassó_megye"
"http://hu.dbpedia.org/resource/Kategória:Brassó_megye_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Erdély_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kategória:Brassó_megye_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#prefLabel","Brassó megye hegyei, hegységei"
"http://hu.dbpedia.org/resource/Kategória:Brassó_megye_hegyei,_hegységei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brassó_megye_hegyei,_hegységei?oldid=2661840&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Bucsecs-hegység","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brassó_megye_hegyei,_hegységei"
