"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andy_Warhol_–_Frankenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Andy_Warhol_–_Frankenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Andy_Warhol_–_Frankenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Andy_Warhol_–_Frankenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Andy_Warhol_–_Frankenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Andy_Warhol_–_Frankenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andy_Warhol_–_Frankenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Andy_Warhol_–_Frankenstein","http://www.w3.org/2000/01/rdf-schema#label","Andy Warhol – Frankenstein"
"http://hu.dbpedia.org/resource/Andy_Warhol_–_Frankenstein","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rvwv"
"http://hu.dbpedia.org/resource/Andy_Warhol_–_Frankenstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_horrorfilmek"
"http://hu.dbpedia.org/resource/Andy_Warhol_–_Frankenstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_horrorfilmek"
"http://hu.dbpedia.org/resource/Andy_Warhol_–_Frankenstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_horrorfilmek"
"http://hu.dbpedia.org/resource/Andy_Warhol_–_Frankenstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973_filmjei"
"http://hu.dbpedia.org/resource/Andy_Warhol_–_Frankenstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erotikus_filmek"
"http://hu.dbpedia.org/resource/Andy_Warhol_–_Frankenstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Andy_Warhol_–_Frankenstein","http://dbpedia.org/ontology/wikiPageID",282082
"http://hu.dbpedia.org/resource/Andy_Warhol_–_Frankenstein","http://dbpedia.org/ontology/wikiPageRevisionID",21863825
"http://hu.dbpedia.org/resource/Andy_Warhol_–_Frankenstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dvddrive-in.com/reviews/e-h/fleshforfrankenstein1975.htm"
"http://hu.dbpedia.org/resource/Andy_Warhol_–_Frankenstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Andy_Warhol_–_Frankenstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Andy_Warhol_–_Frankenstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Andy_Warhol_–_Frankenstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andy_Warhol_–_Frankenstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Andy_Warhol_–_Frankenstein","http://hu.dbpedia.org/property/bemutató","--11-30"
"http://hu.dbpedia.org/resource/Andy_Warhol_–_Frankenstein","http://hu.dbpedia.org/property/cím","Andy Warhol – Frankenstein"
"http://hu.dbpedia.org/resource/Andy_Warhol_–_Frankenstein","http://hu.dbpedia.org/property/díszlettervező","Gianni Giovagnoni"
"http://hu.dbpedia.org/resource/Andy_Warhol_–_Frankenstein","http://hu.dbpedia.org/property/díszlettervező","Enrico Job"
"http://hu.dbpedia.org/resource/Andy_Warhol_–_Frankenstein","http://hu.dbpedia.org/property/eredetiCím","Flesh for Frankenstein"
"http://hu.dbpedia.org/resource/Andy_Warhol_–_Frankenstein","http://hu.dbpedia.org/property/forgalmazó","Bryanston Distributing"
"http://hu.dbpedia.org/resource/Andy_Warhol_–_Frankenstein","http://hu.dbpedia.org/property/forgatókönyvíró","Pat Hackett"
"http://hu.dbpedia.org/resource/Andy_Warhol_–_Frankenstein","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Tonino_Guerra"
"http://hu.dbpedia.org/resource/Andy_Warhol_–_Frankenstein","http://hu.dbpedia.org/property/forgatókönyvíró","Paul Morrissey"
"http://hu.dbpedia.org/resource/Andy_Warhol_–_Frankenstein","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Udo_Kier"
"http://hu.dbpedia.org/resource/Andy_Warhol_–_Frankenstein","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Monique_van_Vooren"
"http://hu.dbpedia.org/resource/Andy_Warhol_–_Frankenstein","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dalila_Di_Lazzaro"
"http://hu.dbpedia.org/resource/Andy_Warhol_–_Frankenstein","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Joe_Dallesandro"
"http://hu.dbpedia.org/resource/Andy_Warhol_–_Frankenstein","http://hu.dbpedia.org/property/gyártó","Yanne et Rassam"
"http://hu.dbpedia.org/resource/Andy_Warhol_–_Frankenstein","http://hu.dbpedia.org/property/gyártó","Braunsberg Productions"
"http://hu.dbpedia.org/resource/Andy_Warhol_–_Frankenstein","http://hu.dbpedia.org/property/gyártó","Carlo Ponti Cinematografica"
"http://hu.dbpedia.org/resource/Andy_Warhol_–_Frankenstein","http://hu.dbpedia.org/property/gyártó","Rassam Productions"
