"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Zalaegerszegi_TE_FC_nemzetközi_kupamérkőzései","http://www.w3.org/2000/01/rdf-schema#label","A Zalaegerszegi TE FC nemzetközi kupamérkőzései"
"http://hu.dbpedia.org/resource/A_Zalaegerszegi_TE_FC_nemzetközi_kupamérkőzései","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zalaegerszegi_Torna_Egylet"
"http://hu.dbpedia.org/resource/A_Zalaegerszegi_TE_FC_nemzetközi_kupamérkőzései","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgás"
"http://hu.dbpedia.org/resource/A_Zalaegerszegi_TE_FC_nemzetközi_kupamérkőzései","http://dbpedia.org/ontology/wikiPageID",525353
"http://hu.dbpedia.org/resource/A_Zalaegerszegi_TE_FC_nemzetközi_kupamérkőzései","http://dbpedia.org/ontology/wikiPageRevisionID",21751166
"http://hu.dbpedia.org/resource/A_Zalaegerszegi_TE_FC_nemzetközi_kupamérkőzései","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.club.zalaegerszegi.2002-2003.760..en.html"
"http://hu.dbpedia.org/resource/A_Zalaegerszegi_TE_FC_nemzetközi_kupamérkőzései","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/spielbericht/ui-cup-2007-2008-2-runde-zalaegerszegi-te-rubin-kazan/"
"http://hu.dbpedia.org/resource/A_Zalaegerszegi_TE_FC_nemzetközi_kupamérkőzései","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/spielbericht/ui-cup-2007-2008-2-runde-rubin-kazan-zalaegerszegi-te/"
"http://hu.dbpedia.org/resource/A_Zalaegerszegi_TE_FC_nemzetközi_kupamérkőzései","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/competitions/uefacup/history/season=2002/round=1626/match=70201/index.html"
"http://hu.dbpedia.org/resource/A_Zalaegerszegi_TE_FC_nemzetközi_kupamérkőzései","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/competitions/uefacup/history/season=2002/round=1626/match=70202/index.html"
