"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pla_d’Urgell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pla_d’Urgell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pla_d’Urgell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pla_d’Urgell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pla_d’Urgell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pla_d’Urgell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pla_d’Urgell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pla_d’Urgell","http://www.w3.org/2000/01/rdf-schema#label","Pla d’Urgell"
"http://hu.dbpedia.org/resource/Pla_d’Urgell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wh2p"
"http://hu.dbpedia.org/resource/Pla_d’Urgell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katalónia_comarcái"
"http://hu.dbpedia.org/resource/Pla_d’Urgell","http://dbpedia.org/ontology/wikiPageID",553576
"http://hu.dbpedia.org/resource/Pla_d’Urgell","http://dbpedia.org/ontology/wikiPageRevisionID",23401617
"http://hu.dbpedia.org/resource/Pla_d’Urgell","http://dbpedia.org/ontology/wikiPageExternalLink","http://plaurgell.ddl.net/"
"http://hu.dbpedia.org/resource/Pla_d’Urgell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.idescat.es/servlet/BasicTerr%3FTC=3&V0=2&V1=27&PDF=FALSE&VOK=Confirmar"
"http://hu.dbpedia.org/resource/Pla_d’Urgell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ca_ikon"
"http://hu.dbpedia.org/resource/Pla_d’Urgell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Pla_d’Urgell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katalónia_comarcái"
"http://hu.dbpedia.org/resource/Pla_d’Urgell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pla_d’Urgell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pla_d’Urgell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Pla_d’Urgell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pla_d’Urgell","http://dbpedia.org/ontology/abstract","Pla d’Urgell (spanyolul Plana de Urgel) járás (comarca) Katalóniában, Lleida tartományban. Pla d’Urgell Noguera, Urgell, Garrigues és Segrià comarcákkal határos."
"http://hu.dbpedia.org/resource/Pla_d’Urgell","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pla_d’Urgell?oldid=23401617&ns=0"
"http://hu.dbpedia.org/resource/Pla_d’Urgell","http://dbpedia.org/ontology/wikiPageLength",1035
"http://hu.dbpedia.org/resource/Pla_d’Urgell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pla_d’Urgell"
"http://hu.dbpedia.org/resource/Pla_d'Urgell","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pla_d’Urgell"
"http://hu.dbpedia.org/resource/Plana_de_Urgel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pla_d’Urgell"
"http://hu.wikipedia.org/wiki/Pla_d’Urgell","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pla_d’Urgell"
