"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsolnai_zsinat","http://www.w3.org/2000/01/rdf-schema#label","Zsolnai zsinat"
"http://hu.dbpedia.org/resource/Zsolnai_zsinat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_történelme"
"http://hu.dbpedia.org/resource/Zsolnai_zsinat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evangélikus_kereszténység"
"http://hu.dbpedia.org/resource/Zsolnai_zsinat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsolna"
"http://hu.dbpedia.org/resource/Zsolnai_zsinat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_történelme"
"http://hu.dbpedia.org/resource/Zsolnai_zsinat","http://dbpedia.org/ontology/wikiPageID",1643485
"http://hu.dbpedia.org/resource/Zsolnai_zsinat","http://dbpedia.org/ontology/wikiPageRevisionID",21508547
"http://hu.dbpedia.org/resource/Zsolnai_zsinat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-történelem"
"http://hu.dbpedia.org/resource/Zsolnai_zsinat","http://dbpedia.org/ontology/abstract","Az ún. Zsolnai zsinat 1610. március 28-30. között ülésezett Zsolnán. Jelentősége abban áll, hogy először hozott egységes egyházigazgatási törvényeket egy teljes országrész (tíz északnyugat-magyarországi vármegye) evangélikus gyülekezetei számára. 1606-ban Bocskai István és Rudolf magyar király között megszületett a bécsi béke, mely biztosította a magyar rendi jogokat és a vallásszabadságot. Thurzó György nádor és Láni Illés nagybiccsei lelkész 1610 márciusában összehívott zsinat teremtette meg a Magyar Királyság területén az ágostai evangélikus felekezetűek első egyházszervezetét, létrehozva három püspökséget, s megalkotva az egyház első törvényeit. Ezzel a gyakorlatba ültették át az 1608-as országgyűlés törvényi rendelkezéseit. Az evangélikus egyház az anyanyelvi jogokat már a 17. század elején tiszteletben tartotta, kijelölve a szlovák nyelvűek mellett, a német és a magyar közösségek szervezetét is."
"http://hu.dbpedia.org/resource/Zsolnai_zsinat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zsolnai_zsinat?oldid=21508547&ns=0"
"http://hu.dbpedia.org/resource/Zsolnai_zsinat","http://dbpedia.org/ontology/wikiPageLength",1301
"http://hu.dbpedia.org/resource/Zsolnai_zsinat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zsolnai_zsinat"
"http://hu.wikipedia.org/wiki/Zsolnai_zsinat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zsolnai_zsinat"
