"subject","predicate","object"
"http://hu.dbpedia.org/resource/Helmesaljavölgy","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Ispánmező"
"http://hu.dbpedia.org/resource/Ispánmező","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ispánmező","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ispánmező","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ispánmező","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ispánmező","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ispánmező","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ispánmező","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ispánmező","http://www.w3.org/2000/01/rdf-schema#label","Ispánmező"
"http://hu.dbpedia.org/resource/Ispánmező","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok-Doboka_vármegye_települései"
"http://hu.dbpedia.org/resource/Ispánmező","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye_települései"
"http://hu.dbpedia.org/resource/Ispánmező","http://dbpedia.org/ontology/wikiPageID",781475
"http://hu.dbpedia.org/resource/Ispánmező","http://dbpedia.org/ontology/wikiPageRevisionID",23550800
"http://hu.dbpedia.org/resource/Ispánmező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
