"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kósztasz_Manolász","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Náxosz_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Kósztasz_Manolász","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Náxosz_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Kükládok","http://hu.dbpedia.org/property/nagyobbSzigetek","http://hu.dbpedia.org/resource/Náxosz_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Náxosz_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Náxosz (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Náxosz_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1338638
"http://hu.dbpedia.org/resource/Náxosz_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",21995903
"http://hu.dbpedia.org/resource/Náxosz_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Náxosz_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Náxosz_(egyértelműsítő_lap)?oldid=21995903&ns=0"
"http://hu.dbpedia.org/resource/Náxosz_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",116
"http://hu.dbpedia.org/resource/Náxosz_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Náxosz_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Náxosz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Náxosz_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Naxosz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Náxosz_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Náxosz_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Náxosz_(egyértelműsítő_lap)"
