"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ftálsav","http://www.w3.org/2000/01/rdf-schema#label","Ftálsav"
"http://hu.dbpedia.org/resource/Ftálsav","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01yk29"
"http://hu.dbpedia.org/resource/Ftálsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aromás_vegyületek"
"http://hu.dbpedia.org/resource/Ftálsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dikarbonsavak"
"http://hu.dbpedia.org/resource/Ftálsav","http://dbpedia.org/ontology/wikiPageID",179236
"http://hu.dbpedia.org/resource/Ftálsav","http://dbpedia.org/ontology/wikiPageRevisionID",22886710
"http://hu.dbpedia.org/resource/Ftálsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R36/37/38"
"http://hu.dbpedia.org/resource/Ftálsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Tulajdonságok"
"http://hu.dbpedia.org/resource/Ftálsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Veszély"
"http://hu.dbpedia.org/resource/Ftálsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_új"
"http://hu.dbpedia.org/resource/Ftálsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Ftálsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Ftálsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S37/39"
"http://hu.dbpedia.org/resource/Ftálsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Azonosítók"
"http://hu.dbpedia.org/resource/Ftálsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S26"
"http://hu.dbpedia.org/resource/Ftálsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ftálsav","http://hu.dbpedia.org/property/imagefilel","Phthalic-acid-2D-skeletal.png"
"http://hu.dbpedia.org/resource/Ftálsav","http://hu.dbpedia.org/property/imagefiler","Phthalic acid-3d.png"
"http://hu.dbpedia.org/resource/Ftálsav","http://hu.dbpedia.org/property/imagesizel",150
"http://hu.dbpedia.org/resource/Ftálsav","http://hu.dbpedia.org/property/imagesizer",150
"http://hu.dbpedia.org/resource/Ftálsav","http://hu.dbpedia.org/property/iupacnév","Ftálsav"
"http://hu.dbpedia.org/resource/Ftálsav","http://hu.dbpedia.org/property/systematicname","Benzol-1,2-dikarbonsav"
"http://hu.dbpedia.org/resource/Ftálsav","http://dbpedia.org/ontology/abstract","A ftálsav (C6H4(COOH)2, benzol-1,2-dikarbonsav) aromás dikarbonsav. Izomerei az izoftálsav és a tereftálsav. Fehér kristályos vegyület. Olvadáspontján, 210 °C-on ftálsav-anhidriddé alakul. Kétértékű savként viselkedik. Neve a naftalin szó rövidített alakja, ui. annak oxidációjával nyerhető."
"http://hu.dbpedia.org/resource/Ftálsav","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ftálsav?oldid=22886710&ns=0"
"http://hu.dbpedia.org/resource/Ftálsav","http://dbpedia.org/ontology/wikiPageLength",4493
"http://hu.dbpedia.org/resource/Ftálsav","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ftálsav"
"http://hu.wikipedia.org/wiki/Ftálsav","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ftálsav"
