"subject","predicate","object"
"http://hu.dbpedia.org/resource/Enzo_Khasz","http://www.w3.org/2000/01/rdf-schema#label","Enzo Khasz"
"http://hu.dbpedia.org/resource/Enzo_Khasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Enzo_Khasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_olimpikonok"
"http://hu.dbpedia.org/resource/Enzo_Khasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_vízilabdázók"
"http://hu.dbpedia.org/resource/Enzo_Khasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Enzo_Khasz","http://dbpedia.org/ontology/wikiPageID",1406025
"http://hu.dbpedia.org/resource/Enzo_Khasz","http://dbpedia.org/ontology/wikiPageRevisionID",20505386
"http://hu.dbpedia.org/resource/Enzo_Khasz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160804235709/http:/www.cnmarseille.com/fr/water-polo/water-polo-elite/id-48-enzo-khasz"
"http://hu.dbpedia.org/resource/Enzo_Khasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabdázó_infobox"
"http://hu.dbpedia.org/resource/Enzo_Khasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Enzo_Khasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Enzo_Khasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_francia_férfi_vízilabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/Enzo_Khasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Enzo_Khasz","http://hu.dbpedia.org/property/magasság",202
"http://hu.dbpedia.org/resource/Enzo_Khasz","http://hu.dbpedia.org/property/név","Enzo Khasz"
"http://hu.dbpedia.org/resource/Enzo_Khasz","http://hu.dbpedia.org/property/teljesNév","Enzo Khasz"
"http://hu.dbpedia.org/resource/Enzo_Khasz","http://hu.dbpedia.org/property/évek","–"
"http://hu.dbpedia.org/resource/Enzo_Khasz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CN_Marseille"
"http://hu.dbpedia.org/resource/Enzo_Khasz","http://hu.dbpedia.org/property/állampolgárság","francia"
"http://hu.dbpedia.org/resource/Enzo_Khasz","http://hu.dbpedia.org/property/súly",103
"http://hu.dbpedia.org/resource/Enzo_Khasz","http://hu.dbpedia.org/property/klubOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Enzo_Khasz","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Enzo_Khasz","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Sète"
"http://hu.dbpedia.org/resource/Enzo_Khasz","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_férfi_vízilabda-válogatott"
"http://hu.dbpedia.org/resource/Enzo_Khasz","http://hu.dbpedia.org/property/válogatottOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Enzo_Khasz","http://hu.dbpedia.org/property/válogatottÉvek","–"
"http://hu.dbpedia.org/resource/Enzo_Khasz","http://dbpedia.org/ontology/abstract","Enzo Khasz (Sète, 1993. augusztus 13. –) francia válogatott vízilabdázó, a centere."
"http://hu.dbpedia.org/resource/Enzo_Khasz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Enzo_Khasz?oldid=20505386&ns=0"
"http://hu.dbpedia.org/resource/Enzo_Khasz","http://dbpedia.org/ontology/wikiPageLength",1614
"http://hu.dbpedia.org/resource/Enzo_Khasz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Enzo_Khasz"
"http://hu.wikipedia.org/wiki/Enzo_Khasz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Enzo_Khasz"
