"subject","predicate","object"
"http://hu.dbpedia.org/resource/Románia_a_2018._évi_nyári_ifjúsági_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Románia a 2018. évi nyári ifjúsági olimpiai játékokon"
"http://hu.dbpedia.org/resource/Románia_a_2018._évi_nyári_ifjúsági_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_az_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Románia_a_2018._évi_nyári_ifjúsági_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018._évi_nyári_ifjúsági_olimpiai_játékok"
"http://hu.dbpedia.org/resource/Románia_a_2018._évi_nyári_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1589472
"http://hu.dbpedia.org/resource/Románia_a_2018._évi_nyári_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",21985857
"http://hu.dbpedia.org/resource/Románia_a_2018._évi_nyári_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.buenosaires2018.com/results/resYOG2018/pdf/YOG2018/BK3/YOG2018_BK3_C73_BK3WTEAM3-------------GPA-001000--.pdf"
"http://hu.dbpedia.org/resource/Románia_a_2018._évi_nyári_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.buenosaires2018.com/results/resYOG2018/pdf/YOG2018/BK3/YOG2018_BK3_C73_BK3WTEAM3-------------GPA-000400--.pdf"
"http://hu.dbpedia.org/resource/Románia_a_2018._évi_nyári_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.buenosaires2018.com/results/resYOG2018/pdf/YOG2018/BK3/YOG2018_BK3_C73_BK3WTEAM3-------------GPA-000700--.pdf"
"http://hu.dbpedia.org/resource/Románia_a_2018._évi_nyári_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.buenosaires2018.com/results/en/basketball-3x3/pools-women.htm%3Flng=hu"
"http://hu.dbpedia.org/resource/Románia_a_2018._évi_nyári_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.buenosaires2018.com/results/resYOG2018/pdf/YOG2018/BK3/YOG2018_BK3_C73_BK3WTEAM3-------------GPA-000200--.pdf"
"http://hu.dbpedia.org/resource/Románia_a_2018._évi_nyári_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.buenosaires2018.com/results/en/all-sports/noc-schedule-romania.htm%3Flng=hu"
"http://hu.dbpedia.org/resource/Románia_a_2018._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabda-mérkőzés"
"http://hu.dbpedia.org/resource/Románia_a_2018._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Románia_a_2018._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBj"
"http://hu.dbpedia.org/resource/Románia_a_2018._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Románia_a_2018._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBsportoló"
"http://hu.dbpedia.org/resource/Románia_a_2018._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Románia_a_2018._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBérmes"
"http://hu.dbpedia.org/resource/Románia_a_2018._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOB"
"http://hu.dbpedia.org/resource/Románia_a_2018._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Románia_a_2018._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Románia_a_2018._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Románia_a_2018._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Románia_a_2018._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Románia_a_2018._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Románia_a_2018._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Románia_a_2018._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",2
"http://hu.dbpedia.org/resource/Románia_a_2018._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",3
"http://hu.dbpedia.org/resource/Románia_a_2018._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum",2018
"http://hu.dbpedia.org/resource/Románia_a_2018._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",3
"http://hu.dbpedia.org/resource/Románia_a_2018._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári ifjúsági"
"http://hu.dbpedia.org/resource/Románia_a_2018._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",34
