"subject","predicate","object"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Javier_Manjarín"
"http://hu.dbpedia.org/resource/Javier_Manjarín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Javier_Manjarín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Javier_Manjarín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Javier_Manjarín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Javier_Manjarín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Javier_Manjarín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Javier_Manjarín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Javier_Manjarín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Javier_Manjarín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Javier_Manjarín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Javier_Manjarín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Javier_Manjarín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Javier_Manjarín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Javier_Manjarín","http://www.w3.org/2000/01/rdf-schema#label","Javier Manjarín"
"http://hu.dbpedia.org/resource/Javier_Manjarín","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Gijón"
"http://hu.dbpedia.org/resource/Javier_Manjarín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Deportivo_de_La_Coruña_labdarúgói"
"http://hu.dbpedia.org/resource/Javier_Manjarín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Racing_Santander_labdarúgói"
"http://hu.dbpedia.org/resource/Javier_Manjarín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgók"
"http://hu.dbpedia.org/resource/Javier_Manjarín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Javier_Manjarín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Celaya_labdarúgói"
"http://hu.dbpedia.org/resource/Javier_Manjarín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Javier_Manjarín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Santos_Laguna_labdarúgói"
"http://hu.dbpedia.org/resource/Javier_Manjarín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Javier_Manjarín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Javier_Manjarín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sporting_de_Gijón_labdarúgói"
"http://hu.dbpedia.org/resource/Javier_Manjarín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1996-os_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Javier_Manjarín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1992._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Javier_Manjarín","http://dbpedia.org/ontology/wikiPageID",1537281
"http://hu.dbpedia.org/resource/Javier_Manjarín","http://dbpedia.org/ontology/wikiPageRevisionID",21280151
"http://hu.dbpedia.org/resource/Javier_Manjarín","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mediotiempo.com/jugador/futbol/javier-manjarin"
"http://hu.dbpedia.org/resource/Javier_Manjarín","http://dbpedia.org/ontology/wikiPageExternalLink","https://eu-football.info/_player.php%3Fid=12913"
"http://hu.dbpedia.org/resource/Javier_Manjarín","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfutbol.com/en/j/j1207.html"
"http://hu.dbpedia.org/resource/Javier_Manjarín","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180222043736/http:/www.mediotiempo.com/jugador/futbol/javier-manjarin"
"http://hu.dbpedia.org/resource/Javier_Manjarín","http://dbpedia.org/ontology/wikiPageExternalLink","http://deportivo-la-coruna.com/profiles/pastplayers/manjarin.html"
"http://hu.dbpedia.org/resource/Javier_Manjarín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Javier_Manjarín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_személynév"
"http://hu.dbpedia.org/resource/Javier_Manjarín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Javier_Manjarín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Javier_Manjarín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Javier_Manjarín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Javier_Manjarín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Javier_Manjarín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Javier_Manjarín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Javier_Manjarín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Javier_Manjarín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Javier_Manjarín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Javier_Manjarín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Javier_Manjarín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Javier_Manjarín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_spanyol_Eb-keret"
"http://hu.dbpedia.org/resource/Javier_Manjarín","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Javier_Manjarín","http://hu.dbpedia.org/property/magasság",173
"http://hu.dbpedia.org/resource/Javier_Manjarín","http://hu.dbpedia.org/property/név","Javier Manjarín"
"http://hu.dbpedia.org/resource/Javier_Manjarín","http://hu.dbpedia.org/property/teljesNév","Javier Manjarín Pereda"
"http://hu.dbpedia.org/resource/Javier_Manjarín","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Javier_Manjarín","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Javier_Manjarín","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Javier_Manjarín","http://hu.dbpedia.org/property/évek",1989
"http://hu.dbpedia.org/resource/Javier_Manjarín","http://hu.dbpedia.org/property/évek",1993
"http://hu.dbpedia.org/resource/Javier_Manjarín","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Javier_Manjarín","http://hu.dbpedia.org/property/klub","Atlético Arteixo"
"http://hu.dbpedia.org/resource/Javier_Manjarín","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sporting_de_Gijón"
"http://hu.dbpedia.org/resource/Javier_Manjarín","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_Celaya"
"http://hu.dbpedia.org/resource/Javier_Manjarín","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RC_Deportivo_de_La_Coruña"
"http://hu.dbpedia.org/resource/Javier_Manjarín","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Racing_de_Santander"
"http://hu.dbpedia.org/resource/Javier_Manjarín","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_Santos_Laguna"
"http://hu.dbpedia.org/resource/Javier_Manjarín","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Javier_Manjarín","http://hu.dbpedia.org/property/klubOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Javier_Manjarín","http://hu.dbpedia.org/property/klubOrszág","Mexikó"
"http://hu.dbpedia.org/resource/Javier_Manjarín","http://hu.dbpedia.org/property/meccsek",15
"http://hu.dbpedia.org/resource/Javier_Manjarín","http://hu.dbpedia.org/property/meccsek",30
"http://hu.dbpedia.org/resource/Javier_Manjarín","http://hu.dbpedia.org/property/meccsek",115
"http://hu.dbpedia.org/resource/Javier_Manjarín","http://hu.dbpedia.org/property/meccsek",32
"http://hu.dbpedia.org/resource/Javier_Manjarín","http://hu.dbpedia.org/property/meccsek",61
"http://hu.dbpedia.org/resource/Javier_Manjarín","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Javier_Manjarín","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Gijón"
"http://hu.dbpedia.org/resource/Javier_Manjarín","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Spanyol_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Javier_Manjarín","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Spanyol_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Javier_Manjarín","http://hu.dbpedia.org/property/válogatottMeccsek",13
"http://hu.dbpedia.org/resource/Javier_Manjarín","http://hu.dbpedia.org/property/válogatottMeccsek",5
"http://hu.dbpedia.org/resource/Javier_Manjarín","http://hu.dbpedia.org/property/válogatottOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Javier_Manjarín","http://hu.dbpedia.org/property/válogatottÉvek",1990
"http://hu.dbpedia.org/resource/Javier_Manjarín","http://hu.dbpedia.org/property/válogatottÉvek",1995
"http://hu.dbpedia.org/resource/Javier_Manjarín","http://dbpedia.org/ontology/abstract","Javier Manjarín Pereda (Gijón, 1969. december 31. –) spanyol válogatott labdarúgó."
"http://hu.dbpedia.org/resource/Javier_Manjarín","http://dbpedia.org/ontology/appearancesInNationalTeam",5
"http://hu.dbpedia.org/resource/Javier_Manjarín","http://dbpedia.org/ontology/birthName","Javier Manjarín Pereda"
"http://hu.dbpedia.org/resource/Javier_Manjarín","http://dbpedia.org/ontology/nationalYears","1990"
"http://hu.dbpedia.org/resource/Javier_Manjarín","http://dbpedia.org/ontology/years","1989"
"http://hu.dbpedia.org/resource/Javier_Manjarín","http://dbpedia.org/ontology/years","1993"
"http://hu.dbpedia.org/resource/Javier_Manjarín","http://dbpedia.org/ontology/years","2002"
"http://hu.dbpedia.org/resource/Javier_Manjarín","http://dbpedia.org/ontology/years","2004"
"http://hu.dbpedia.org/resource/Javier_Manjarín","http://dbpedia.org/ontology/years","2001"
"http://hu.dbpedia.org/resource/Javier_Manjarín","http://dbpedia.org/ontology/years","1999"
"http://hu.dbpedia.org/resource/Javier_Manjarín","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Club_Celaya"
"http://hu.dbpedia.org/resource/Javier_Manjarín","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/RC_Deportivo_de_La_Coruña"
"http://hu.dbpedia.org/resource/Javier_Manjarín","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Club_Santos_Laguna"
"http://hu.dbpedia.org/resource/Javier_Manjarín","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Racing_de_Santander"
"http://hu.dbpedia.org/resource/Javier_Manjarín","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Sporting_de_Gijón"
"http://hu.dbpedia.org/resource/Javier_Manjarín","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Javier_Manjarín","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Javier_Manjarín?oldid=21280151&ns=0"
"http://hu.dbpedia.org/resource/Javier_Manjarín","http://dbpedia.org/ontology/wikiPageLength",5940
"http://hu.dbpedia.org/resource/Javier_Manjarín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Javier_Manjarín"
"http://hu.wikipedia.org/wiki/Javier_Manjarín","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Javier_Manjarín"
