"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eisemann_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportmasszőrök"
"http://hu.dbpedia.org/resource/Fenyvesi_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportmasszőrök"
"http://hu.dbpedia.org/resource/Józsa_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportmasszőrök"
"http://hu.dbpedia.org/resource/Orosz_László_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportmasszőrök"
"http://hu.dbpedia.org/resource/Pais_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportmasszőrök"
"http://hu.dbpedia.org/resource/Rottenbiller_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportmasszőrök"
"http://hu.dbpedia.org/resource/Tóth_Kálmán_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportmasszőrök"
"http://hu.dbpedia.org/resource/Kategória:Sportmasszőrök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sportmasszőrök","http://www.w3.org/2000/01/rdf-schema#label","Sportmasszőrök"
"http://hu.dbpedia.org/resource/Kategória:Sportmasszőrök","http://dbpedia.org/ontology/wikiPageID",1258300
"http://hu.dbpedia.org/resource/Kategória:Sportmasszőrök","http://dbpedia.org/ontology/wikiPageRevisionID",16173774
"http://hu.dbpedia.org/resource/Kategória:Sportmasszőrök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Sportmasszőrök","http://www.w3.org/2004/02/skos/core#prefLabel","Sportmasszőrök"
"http://hu.dbpedia.org/resource/Kategória:Sportmasszőrök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sportmasszőrök?oldid=16173774&ns=14"
