"subject","predicate","object"
"http://hu.dbpedia.org/resource/Óhegy_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Óhegy_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Óhegy_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Óhegy_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Óhegy_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Óhegy_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Óhegy_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Óhegy_(település)","http://www.w3.org/2000/01/rdf-schema#label","Óhegy (település)"
"http://hu.dbpedia.org/resource/Óhegy_(település)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h4yhv"
"http://hu.dbpedia.org/resource/Óhegy_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Besztercebányai_járás_települései"
"http://hu.dbpedia.org/resource/Óhegy_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zólyom_vármegye_települései"
"http://hu.dbpedia.org/resource/Óhegy_(település)","http://dbpedia.org/ontology/wikiPageID",47478
"http://hu.dbpedia.org/resource/Óhegy_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",22494651
"http://hu.dbpedia.org/resource/Óhegy_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sprievodcaslovenskom.sk/index.php%3Fmake=mapa&id=4006&obec=37&pl=obcesk"
"http://hu.dbpedia.org/resource/Óhegy_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-419284&pos_y=-1217190&size=full&lang=sk&sipka=1&name=Star%E9%20Hory%2C%20Bansk%E1%20Bystrica"
"http://hu.dbpedia.org/resource/Óhegy_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourist-channel.sk/obce/index.php3%3Flang=SK&pc=256"
"http://hu.dbpedia.org/resource/Óhegy_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bucsujaras.hu/ohegy/index.html"
"http://hu.dbpedia.org/resource/Óhegy_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nizketatry.sk/obce/shory/hu.html"
"http://hu.dbpedia.org/resource/Óhegy_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/starehory/stare-hory.html"
"http://hu.dbpedia.org/resource/Óhegy_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.starehory.sk/"
"http://hu.dbpedia.org/resource/Óhegy_(település)","http://xmlns.com/foaf/0.1/name","Óhegy"
