"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hi_Hi_Puffy_AmiYumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Hi_Hi_Puffy_AmiYumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hi_Hi_Puffy_AmiYumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hi_Hi_Puffy_AmiYumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Hi_Hi_Puffy_AmiYumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hi_Hi_Puffy_AmiYumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hi_Hi_Puffy_AmiYumi","http://www.w3.org/2000/01/rdf-schema#label","Hi Hi Puffy AmiYumi"
"http://hu.dbpedia.org/resource/Hi_Hi_Puffy_AmiYumi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04c5yg"
"http://hu.dbpedia.org/resource/Hi_Hi_Puffy_AmiYumi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anime_ihletésű_animáció"
"http://hu.dbpedia.org/resource/Hi_Hi_Puffy_AmiYumi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Hi_Hi_Puffy_AmiYumi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Time_Warner-tulajdonú_Cartoon_Network-sorozatok"
"http://hu.dbpedia.org/resource/Hi_Hi_Puffy_AmiYumi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Hi_Hi_Puffy_AmiYumi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Hi_Hi_Puffy_AmiYumi","http://dbpedia.org/ontology/wikiPageID",271385
