"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ahmesz_(hercegnő)","http://www.w3.org/2000/01/rdf-schema#label","Ahmesz (hercegnő)"
"http://hu.dbpedia.org/resource/Ahmesz_(hercegnő)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vm52x"
"http://hu.dbpedia.org/resource/Ahmesz_(hercegnő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._16._században_született_személyek"
"http://hu.dbpedia.org/resource/Ahmesz_(hercegnő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._16._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ahmesz_(hercegnő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XVII._dinasztia"
"http://hu.dbpedia.org/resource/Ahmesz_(hercegnő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_múmiák"
"http://hu.dbpedia.org/resource/Ahmesz_(hercegnő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_hercegnők"
"http://hu.dbpedia.org/resource/Ahmesz_(hercegnő)","http://dbpedia.org/ontology/wikiPageID",157945
"http://hu.dbpedia.org/resource/Ahmesz_(hercegnő)","http://dbpedia.org/ontology/wikiPageRevisionID",23057380
"http://hu.dbpedia.org/resource/Ahmesz_(hercegnő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Ahmesz_(hercegnő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ahmesz_(hercegnő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Ahmesz_(hercegnő)","http://dbpedia.org/ontology/abstract","Ahmesz (ỉˁḥ-ms; „A Hold gyermeke”) az ókori egyiptomi XVII. dinasztia hercegnője, Szekenenré Ta-aa és nővér-felesége, Szitdzsehuti egyetlen ismert leánya. Féltestvére és egyben unokatestvére I. Jahmesz fáraó, aki Szekenenré és egy másik nővére, Ahhotep, a főfeleség házasságából született. Ahmeszt a Királynék völgyében temették el, a QV47-es sírba, amely valószínűleg a völgy legrégebbi sírja. Múmiája ma a torinói Egyiptomi Múzeumban van. Címei: A király leánya; A király testvére."
"http://hu.dbpedia.org/resource/Ahmesz_(hercegnő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ahmesz_(hercegnő)?oldid=23057380&ns=0"
"http://hu.dbpedia.org/resource/Ahmesz_(hercegnő)","http://dbpedia.org/ontology/wikiPageLength",1342
"http://hu.dbpedia.org/resource/Ahmesz_(hercegnő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ahmesz_(hercegnő)"
"http://hu.dbpedia.org/resource/Királynék_völgye_47","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Ahmesz_(hercegnő)"
"http://hu.dbpedia.org/resource/Királynék_völgye_47","http://hu.dbpedia.org/property/múmia","http://hu.dbpedia.org/resource/Ahmesz_(hercegnő)"
"http://hu.wikipedia.org/wiki/Ahmesz_(hercegnő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ahmesz_(hercegnő)"
