"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szilágyi_Szabó_Eszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szilágyi_Szabó_Eszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szilágyi_Szabó_Eszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szilágyi_Szabó_Eszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Szilágyi_Szabó_Eszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szilágyi_Szabó_Eszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Szilágyi_Szabó_Eszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Szilágyi_Szabó_Eszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szilágyi_Szabó_Eszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szilágyi_Szabó_Eszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szilágyi_Szabó_Eszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Szilágyi_Szabó_Eszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szilágyi_Szabó_Eszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szilágyi_Szabó_Eszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szilágyi_Szabó_Eszter","http://www.w3.org/2000/01/rdf-schema#label","Szilágyi Szabó Eszter"
"http://hu.dbpedia.org/resource/Szilágyi_Szabó_Eszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Szilágyi_Szabó_Eszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szilágyi_Szabó_Eszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hódmezővásárhelyiek"
"http://hu.dbpedia.org/resource/Szilágyi_Szabó_Eszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Szilágyi_Szabó_Eszter","http://dbpedia.org/ontology/wikiPageID",1290504
"http://hu.dbpedia.org/resource/Szilágyi_Szabó_Eszter","http://dbpedia.org/ontology/wikiPageRevisionID",20930196
"http://hu.dbpedia.org/resource/Szilágyi_Szabó_Eszter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.oszk.hu/02100/02139/html/sz24/383.html"
"http://hu.dbpedia.org/resource/Szilágyi_Szabó_Eszter","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM110396"
"http://hu.dbpedia.org/resource/Szilágyi_Szabó_Eszter","http://xmlns.com/foaf/0.1/name","Szilágyi Szabó Eszter"
"http://hu.dbpedia.org/resource/Szilágyi_Szabó_Eszter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Szilágyi_Szabó_Eszter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Szilágyi_Szabó_Eszter","http://hu.dbpedia.org/property/id",844097
"http://hu.dbpedia.org/resource/Szilágyi_Szabó_Eszter","http://hu.dbpedia.org/property/imdb",844097
"http://hu.dbpedia.org/resource/Szilágyi_Szabó_Eszter","http://hu.dbpedia.org/property/kép","Szilágyi Szabó Eszter.PNG"
"http://hu.dbpedia.org/resource/Szilágyi_Szabó_Eszter","http://hu.dbpedia.org/property/képaláírás","Szilágyi Szabó Eszter a Lejtőn c. filmben"
"http://hu.dbpedia.org/resource/Szilágyi_Szabó_Eszter","http://hu.dbpedia.org/property/képméret",180
"http://hu.dbpedia.org/resource/Szilágyi_Szabó_Eszter","http://hu.dbpedia.org/property/név","Szilágyi Szabó Eszter"
"http://hu.dbpedia.org/resource/Szilágyi_Szabó_Eszter","http://hu.dbpedia.org/property/port.hu",101280
"http://hu.dbpedia.org/resource/Szilágyi_Szabó_Eszter","http://hu.dbpedia.org/property/születésiDátum",1915
"http://hu.dbpedia.org/resource/Szilágyi_Szabó_Eszter","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hódmezővásárhely"
"http://hu.dbpedia.org/resource/Szilágyi_Szabó_Eszter","http://hu.dbpedia.org/property/halálDátuma","?"
"http://hu.dbpedia.org/resource/Szilágyi_Szabó_Eszter","http://dbpedia.org/ontology/abstract","Szilágyi Szabó Eszter (Hódmezővásárhely, 1915. április 10. – ?) magyar színésznő."
"http://hu.dbpedia.org/resource/Szilágyi_Szabó_Eszter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szilágyi_Szabó_Eszter?oldid=20930196&ns=0"
"http://hu.dbpedia.org/resource/Szilágyi_Szabó_Eszter","http://dbpedia.org/ontology/wikiPageLength",2902
"http://hu.dbpedia.org/resource/Szilágyi_Szabó_Eszter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szilágyi_Szabó_Eszter"
"http://hu.wikipedia.org/wiki/Szilágyi_Szabó_Eszter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szilágyi_Szabó_Eszter"
