"subject","predicate","object"
"http://hu.dbpedia.org/resource/Osztie_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Osztie_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Osztie_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Osztie_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Osztie_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Osztie_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Osztie_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Osztie_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Osztie_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Osztie_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Osztie_Andor","http://www.w3.org/2000/01/rdf-schema#label","Osztie Andor"
"http://hu.dbpedia.org/resource/Osztie_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_levéltárosok"
"http://hu.dbpedia.org/resource/Osztie_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temesváriak"
"http://hu.dbpedia.org/resource/Osztie_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Osztie_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1873-ban_született_személyek"
"http://hu.dbpedia.org/resource/Osztie_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Osztie_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_helytörténészek"
"http://hu.dbpedia.org/resource/Osztie_Andor","http://dbpedia.org/ontology/wikiPageID",937020
"http://hu.dbpedia.org/resource/Osztie_Andor","http://dbpedia.org/ontology/wikiPageRevisionID",22101378
"http://hu.dbpedia.org/resource/Osztie_Andor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Osztie_Andor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Osztie_Andor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Osztie_Andor","http://dbpedia.org/ontology/abstract","Osztie Andor (Módos 1873. – Temesvár, 1929.) magyar levéltáros, szerkesztő, újságíró."
"http://hu.dbpedia.org/resource/Osztie_Andor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Osztie_Andor?oldid=22101378&ns=0"
"http://hu.dbpedia.org/resource/Osztie_Andor","http://dbpedia.org/ontology/wikiPageLength",1071
"http://hu.dbpedia.org/resource/Osztie_Andor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Osztie_Andor"
"http://hu.wikipedia.org/wiki/Osztie_Andor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Osztie_Andor"
