"subject","predicate","object"
"http://hu.dbpedia.org/resource/Coptelke","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Szamosújvárnémeti"
"http://hu.dbpedia.org/resource/Néma_(Románia)","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Szamosújvárnémeti"
"http://hu.dbpedia.org/resource/Péterháza","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Szamosújvárnémeti"
"http://hu.dbpedia.org/resource/Szamosújvárnémeti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szamosújvárnémeti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szamosújvárnémeti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szamosújvárnémeti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szamosújvárnémeti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szamosújvárnémeti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szamosújvárnémeti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szamosújvárnémeti","http://www.w3.org/2000/01/rdf-schema#label","Szamosújvárnémeti"
"http://hu.dbpedia.org/resource/Szamosújvárnémeti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Szamosújvárnémeti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok-Doboka_vármegye_települései"
"http://hu.dbpedia.org/resource/Szamosújvárnémeti","http://dbpedia.org/ontology/wikiPageID",223510
"http://hu.dbpedia.org/resource/Szamosújvárnémeti","http://dbpedia.org/ontology/wikiPageRevisionID",23578168
"http://hu.dbpedia.org/resource/Szamosújvárnémeti","http://dbpedia.org/ontology/wikiPageExternalLink","http://db.zti.hu/kallos/mp3/6599e.mp3"
"http://hu.dbpedia.org/resource/Szamosújvárnémeti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szamosújvárnémeti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Szamosújvárnémeti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szamosújvárnémeti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Szamosújvárnémeti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Szamosújvárnémeti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Szamosújvárnémeti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzDob"
"http://hu.dbpedia.org/resource/Szamosújvárnémeti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szamosújvárnémeti","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Szamosújvárnémeti","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",35
"http://hu.dbpedia.org/resource/Szamosújvárnémeti","http://hu.dbpedia.org/property/hosszúságiÍvperc",56
"http://hu.dbpedia.org/resource/Szamosújvárnémeti","http://hu.dbpedia.org/property/kép","Biserica reformata din Mintiu Gherlii .JPG"
"http://hu.dbpedia.org/resource/Szamosújvárnémeti","http://hu.dbpedia.org/property/képaláírás","Református templom"
"http://hu.dbpedia.org/resource/Szamosújvárnémeti","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Szamosújvárnémeti","http://hu.dbpedia.org/property/magyarNév","Szamosújvárnémeti"
"http://hu.dbpedia.org/resource/Szamosújvárnémeti","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Szamosújvárnémeti","http://hu.dbpedia.org/property/szélességiÍvmásodperc",17
"http://hu.dbpedia.org/resource/Szamosújvárnémeti","http://hu.dbpedia.org/property/szélességiÍvperc",3
"http://hu.dbpedia.org/resource/Szamosújvárnémeti","http://hu.dbpedia.org/property/terület",78.52
"http://hu.dbpedia.org/resource/Szamosújvárnémeti","http://hu.dbpedia.org/property/weboldal","www.mintiu-gherlii.ro"
"http://hu.dbpedia.org/resource/Szamosújvárnémeti","http://hu.dbpedia.org/property/wikicommons","Mintiu Gherlii, Cluj"
"http://hu.dbpedia.org/resource/Szamosújvárnémeti","http://hu.dbpedia.org/property/megye","Kolozs"
"http://hu.dbpedia.org/resource/Szamosújvárnémeti","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Szamosújvárnémeti","http://hu.dbpedia.org/property/irányítószám",407410
"http://hu.dbpedia.org/resource/Szamosújvárnémeti","http://hu.dbpedia.org/property/magyarLakosság",6
"http://hu.dbpedia.org/resource/Szamosújvárnémeti","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Szamosújvárnémeti","http://hu.dbpedia.org/property/románNév","Mintiu Gherlii"
"http://hu.dbpedia.org/resource/Szamosújvárnémeti","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Szamosújvárnémeti","http://hu.dbpedia.org/property/körzethívószám","+40 x64"
"http://hu.dbpedia.org/resource/Szamosújvárnémeti","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",260
"http://hu.dbpedia.org/resource/Szamosújvárnémeti","http://dbpedia.org/ontology/abstract","Szamosújvárnémeti (románul: Mintiu Gherlii, németül: Deutschendorf) falu Romániában, Erdélyben, Kolozs megyében, az azonos nevű község központja."
"http://hu.dbpedia.org/resource/Szamosújvárnémeti","http://dbpedia.org/ontology/areaCode","+40 x64"
"http://hu.dbpedia.org/resource/Szamosújvárnémeti","http://dbpedia.org/ontology/postalCode","407410"
"http://hu.dbpedia.org/resource/Szamosújvárnémeti","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Szamosújvárnémeti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szamosújvárnémeti?oldid=23578168&ns=0"
"http://hu.dbpedia.org/resource/Szamosújvárnémeti","http://dbpedia.org/ontology/wikiPageLength",5839
"http://hu.dbpedia.org/resource/Szamosújvárnémeti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szamosújvárnémeti"
"http://hu.dbpedia.org/resource/Szilágytő","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Szamosújvárnémeti"
"http://hu.dbpedia.org/resource/Széplak_(Románia)","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Szamosújvárnémeti"
"http://hu.dbpedia.org/resource/Mintiu_Gherlii","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szamosújvárnémeti"
"http://hu.wikipedia.org/wiki/Szamosújvárnémeti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szamosújvárnémeti"
