"subject","predicate","object"
"http://hu.dbpedia.org/resource/1968","http://hu.dbpedia.org/property/orvosi","http://hu.dbpedia.org/resource/Har_Gobind_Khorana"
"http://hu.dbpedia.org/resource/Har_Gobind_Khorana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Har_Gobind_Khorana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Har_Gobind_Khorana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Har_Gobind_Khorana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Har_Gobind_Khorana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Har_Gobind_Khorana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Har_Gobind_Khorana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Har_Gobind_Khorana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Har_Gobind_Khorana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Har_Gobind_Khorana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Har_Gobind_Khorana","http://www.w3.org/2000/01/rdf-schema#label","Har Gobind Khorana"
"http://hu.dbpedia.org/resource/Har_Gobind_Khorana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026mh5"
"http://hu.dbpedia.org/resource/Har_Gobind_Khorana","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Concord_(Massachusetts)"
"http://hu.dbpedia.org/resource/Har_Gobind_Khorana","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Massachusetts"
"http://hu.dbpedia.org/resource/Har_Gobind_Khorana","http://dbpedia.org/ontology/deathDate",1922-11-09
"http://hu.dbpedia.org/resource/Har_Gobind_Khorana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Har_Gobind_Khorana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_biokémikusok"
"http://hu.dbpedia.org/resource/Har_Gobind_Khorana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvosi-fiziológiai_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Har_Gobind_Khorana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albert_Lasker-díjasok"
"http://hu.dbpedia.org/resource/Har_Gobind_Khorana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_született_személyek"
"http://hu.dbpedia.org/resource/Har_Gobind_Khorana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Har_Gobind_Khorana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Har_Gobind_Khorana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Molekuláris_biológia"
"http://hu.dbpedia.org/resource/Har_Gobind_Khorana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Har_Gobind_Khorana","http://dbpedia.org/ontology/wikiPageID",1089769
"http://hu.dbpedia.org/resource/Har_Gobind_Khorana","http://dbpedia.org/ontology/wikiPageRevisionID",22794777
"http://hu.dbpedia.org/resource/Har_Gobind_Khorana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nobelprize.org/nobel_prizes/medicine/laureates/1968/khorana-bio.html"
"http://hu.dbpedia.org/resource/Har_Gobind_Khorana","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.mit.edu/newsoffice/2011/obit-khorana-1110.html"
"http://hu.dbpedia.org/resource/Har_Gobind_Khorana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/316846/Har-Gobind-Khorana"
"http://hu.dbpedia.org/resource/Har_Gobind_Khorana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Har_Gobind_Khorana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Har_Gobind_Khorana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Har_Gobind_Khorana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Har_Gobind_Khorana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Har_Gobind_Khorana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OrvosiNobelDíj"
