"subject","predicate","object"
"http://hu.dbpedia.org/resource/1982-es_U20-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Minneapolis"
"http://hu.dbpedia.org/resource/1993–1994-es_NBA-szezon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Minneapolis"
"http://hu.dbpedia.org/resource/2017-es_NFL-szezon","http://hu.dbpedia.org/property/superBowlHelyszíne","http://hu.dbpedia.org/resource/Minneapolis"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2014–2015-ös_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Minneapolis"
"http://hu.dbpedia.org/resource/A_Tottenham_Hotspur_FC_2018–2019-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Minneapolis"
"http://hu.dbpedia.org/resource/Arthur_Phillips","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Minneapolis"
"http://hu.dbpedia.org/resource/Clifford_D._Simak","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Minneapolis"
"http://hu.dbpedia.org/resource/Clifford_D._Simak","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Minneapolis"
"http://hu.dbpedia.org/resource/Derek_Boogaard","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Minneapolis"
"http://hu.dbpedia.org/resource/Ella_Rae_Peck","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Minneapolis"
"http://hu.dbpedia.org/resource/Ford_T-modell","http://dbpedia.org/ontology/origin","http://hu.dbpedia.org/resource/Minneapolis"
"http://hu.dbpedia.org/resource/George_Floyd_halála","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Minneapolis"
"http://hu.dbpedia.org/resource/Hennepin_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Minneapolis"
"http://hu.dbpedia.org/resource/Lew_Ayres","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Minneapolis"
"http://hu.dbpedia.org/resource/Louie_Anderson","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Minneapolis"
"http://hu.dbpedia.org/resource/Minneapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Minneapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Minneapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Minneapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Minneapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Minneapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Minneapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Minneapolis","http://www.w3.org/2000/01/rdf-schema#label","Minneapolis"
"http://hu.dbpedia.org/resource/Minneapolis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fpzwf"
