"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alessandro_Florenzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AS_Roma_keret"
"http://hu.dbpedia.org/resource/Sablon:AS_Roma_keret","http://dbpedia.org/ontology/wikiPageID",232452
"http://hu.dbpedia.org/resource/Sablon:AS_Roma_keret","http://dbpedia.org/ontology/wikiPageRevisionID",23097974
"http://hu.dbpedia.org/resource/Sablon:AS_Roma_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_start"
"http://hu.dbpedia.org/resource/Sablon:AS_Roma_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:AS_Roma_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:AS_Roma_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Sablon:AS_Roma_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:AS_Roma_keret?oldid=23097974&ns=10"
"http://hu.dbpedia.org/resource/Ante_Ćorić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AS_Roma_keret"
"http://hu.dbpedia.org/resource/Antonio_Mirante","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AS_Roma_keret"
"http://hu.dbpedia.org/resource/Bogdan_Lobonț","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AS_Roma_keret"
"http://hu.dbpedia.org/resource/Borja_Mayoral_Moya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AS_Roma_keret"
"http://hu.dbpedia.org/resource/Bryan_Cristante","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AS_Roma_keret"
"http://hu.dbpedia.org/resource/Carles_Pérez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AS_Roma_keret"
"http://hu.dbpedia.org/resource/Cengiz_Ünder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AS_Roma_keret"
"http://hu.dbpedia.org/resource/Davide_Santon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AS_Roma_keret"
"http://hu.dbpedia.org/resource/Federico_Balzaretti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AS_Roma_keret"
"http://hu.dbpedia.org/resource/Federico_Fazio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AS_Roma_keret"
"http://hu.dbpedia.org/resource/Gianluca_Curci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AS_Roma_keret"
"http://hu.dbpedia.org/resource/Gianluca_Mancini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AS_Roma_keret"
"http://hu.dbpedia.org/resource/Grégoire_Defrel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AS_Roma_keret"
"http://hu.dbpedia.org/resource/Henrih_Mhitarján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AS_Roma_keret"
"http://hu.dbpedia.org/resource/Javier_Pastore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AS_Roma_keret"
"http://hu.dbpedia.org/resource/Leandro_Castán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AS_Roma_keret"
"http://hu.dbpedia.org/resource/Lorenzo_Pellegrini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AS_Roma_keret"
"http://hu.dbpedia.org/resource/Mapou_Yanga-Mbiwa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AS_Roma_keret"
"http://hu.dbpedia.org/resource/Morgan_De_Sanctis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AS_Roma_keret"
"http://hu.dbpedia.org/resource/Nicolás_Spolli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AS_Roma_keret"
"http://hu.dbpedia.org/resource/Nicolò_Zaniolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AS_Roma_keret"
"http://hu.dbpedia.org/resource/Nikola_Kalinić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AS_Roma_keret"
"http://hu.dbpedia.org/resource/Pau_López","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AS_Roma_keret"
"http://hu.dbpedia.org/resource/Pedro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AS_Roma_keret"
"http://hu.dbpedia.org/resource/Rick_Karsdorp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AS_Roma_keret"
"http://hu.dbpedia.org/resource/Robin_Olsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AS_Roma_keret"
"http://hu.dbpedia.org/resource/Stephan_El_Shaarawy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AS_Roma_keret"
"http://hu.dbpedia.org/resource/Steven_Nzonzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AS_Roma_keret"
