"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tejas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/Tejas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/Tejas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Tejas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tejas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Tejas","http://www.w3.org/2000/01/rdf-schema#label","Tejas"
"http://hu.dbpedia.org/resource/Tejas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03k08s"
"http://hu.dbpedia.org/resource/Tejas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Negyedik_generációs_vadászrepülőgépek"
"http://hu.dbpedia.org/resource/Tejas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_hadereje"
"http://hu.dbpedia.org/resource/Tejas","http://dbpedia.org/ontology/wikiPageID",241672
"http://hu.dbpedia.org/resource/Tejas","http://dbpedia.org/ontology/wikiPageRevisionID",22999140
"http://hu.dbpedia.org/resource/Tejas","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Tejas","http://xmlns.com/foaf/0.1/name","Tejas"
"http://hu.dbpedia.org/resource/Tejas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fj"
"http://hu.dbpedia.org/resource/Tejas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Tejas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tejas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tejas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:4grep"
"http://hu.dbpedia.org/resource/Tejas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/Tejas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újindátír"
"http://hu.dbpedia.org/resource/Tejas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiejtés"
"http://hu.dbpedia.org/resource/Tejas","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Hindustan_Aeronautics_Limited"
"http://hu.dbpedia.org/resource/Tejas","http://hu.dbpedia.org/property/hajtómű","F404-GE-F2J3 utánégetős kétáramú gázturbinás sugárhajtómű"
"http://hu.dbpedia.org/resource/Tejas","http://hu.dbpedia.org/property/hajtómű",1
"http://hu.dbpedia.org/resource/Tejas","http://hu.dbpedia.org/property/hajtómű","General Electric F404-GE-IN20, vagy"
"http://hu.dbpedia.org/resource/Tejas","http://hu.dbpedia.org/property/hossz",13.2
"http://hu.dbpedia.org/resource/Tejas","http://hu.dbpedia.org/property/kép","HAL Tejas.jpg"
"http://hu.dbpedia.org/resource/Tejas","http://hu.dbpedia.org/property/képaláírás","A Tejas egyik prototípusa, a szárnyai alatt R–73 rakétákkal"
"http://hu.dbpedia.org/resource/Tejas","http://hu.dbpedia.org/property/magasság",4.4
"http://hu.dbpedia.org/resource/Tejas","http://hu.dbpedia.org/property/maximálisSebesség",1.8
"http://hu.dbpedia.org/resource/Tejas","http://hu.dbpedia.org/property/személyzet",1
"http://hu.dbpedia.org/resource/Tejas","http://hu.dbpedia.org/property/funkció","Harcászati vadászbombázó repülőgép"
"http://hu.dbpedia.org/resource/Tejas","http://hu.dbpedia.org/property/legnagyobbRepülésiMagasság","15 950 m"
"http://hu.dbpedia.org/resource/Tejas","http://hu.dbpedia.org/property/szolgálatbaÁllás",2010
"http://hu.dbpedia.org/resource/Tejas","http://hu.dbpedia.org/property/ár",23
"http://hu.dbpedia.org/resource/Tejas","http://hu.dbpedia.org/property/beépítettFegyverzet",1
"http://hu.dbpedia.org/resource/Tejas","http://hu.dbpedia.org/property/elsőFelszállás",2001
"http://hu.dbpedia.org/resource/Tejas","http://hu.dbpedia.org/property/fesztáv",8.2
"http://hu.dbpedia.org/resource/Tejas","http://hu.dbpedia.org/property/hatósugár","2000.0"
"http://hu.dbpedia.org/resource/Tejas","http://hu.dbpedia.org/property/háromnézetiRajz","Tejas 3 view b.gif"
"http://hu.dbpedia.org/resource/Tejas","http://hu.dbpedia.org/property/maximálisFelszállótömeg",12500
"http://hu.dbpedia.org/resource/Tejas","http://hu.dbpedia.org/property/szerkezetiTömeg",5500
"http://hu.dbpedia.org/resource/Tejas","http://hu.dbpedia.org/property/szárnyFelületiTerhelése",221.4
"http://hu.dbpedia.org/resource/Tejas","http://hu.dbpedia.org/property/szárnyfelület",38.4
"http://hu.dbpedia.org/resource/Tejas","http://hu.dbpedia.org/property/tolóerő",80.5
"http://hu.dbpedia.org/resource/Tejas","http://hu.dbpedia.org/property/tolóerő","89,9 kN"
"http://hu.dbpedia.org/resource/Tejas","http://hu.dbpedia.org/property/típusnév","Tejas"
"http://hu.dbpedia.org/resource/Tejas","http://hu.dbpedia.org/property/tolóerőSúlyArány",1.07
"http://hu.dbpedia.org/resource/Tejas","http://dbpedia.org/ontology/abstract","A Tejas (dévanágari írással: तेजस्, ✩, szanszkritul ragyogó; tervezése idején LCA, Light Combat Aircraft, azaz könnyű harci repülőgép) egyhajtóműves, könnyű vadászrepülőgép, melyet Indiában terveznek rendszerbe állítani a közeljövőben. A repülőgép fejlesztése a tervezettnél lényegesen lassabban halad, a 2010-es hadrendbe állítás az eredetileg tervezett időponthoz képest majdnem 15 év késést jelent, és a repülőgép több alrendszerének fejlesztése olyan késésben van, hogy az első gyártási sorozatokban azokat nem lehet felhasználni. Kaveri elnevezésű hajtóművének fejlesztése a tervezettnél lényegesen lassabban halad, ezért az első sorozatot amerikai típusú hajtóművel tervezik gyártani. A szintén helyi fejlesztésű rádiólokátor az első szériában izraeli lesz, és a berepülési program felgyorsításában egy később kiválasztandó európai cég is segíteni fog."
"http://hu.dbpedia.org/resource/Tejas","http://dbpedia.org/ontology/range",2000
"http://hu.dbpedia.org/resource/Tejas","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Hindustan_Aeronautics_Limited"
"http://hu.dbpedia.org/resource/Tejas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tejas?oldid=22999140&ns=0"
"http://hu.dbpedia.org/resource/Tejas","http://dbpedia.org/ontology/wikiPageLength",2564
"http://hu.dbpedia.org/resource/Tejas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tejas"
"http://hu.dbpedia.org/resource/HAL_Tejas","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tejas"
"http://hu.dbpedia.org/resource/Lca","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tejas"
"http://hu.wikipedia.org/wiki/Tejas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tejas"
