"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rugops","http://www.w3.org/2000/01/rdf-schema#label","Rugops"
"http://hu.dbpedia.org/resource/Rugops","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.099n20"
"http://hu.dbpedia.org/resource/Rugops","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ceratosaurusok"
"http://hu.dbpedia.org/resource/Rugops","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_dinoszauruszai"
"http://hu.dbpedia.org/resource/Rugops","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Rugops","http://dbpedia.org/ontology/wikiPageID",506208
"http://hu.dbpedia.org/resource/Rugops","http://dbpedia.org/ontology/wikiPageRevisionID",22142107
"http://hu.dbpedia.org/resource/Rugops","http://dbpedia.org/ontology/wikiPageExternalLink","http://internt.nhm.ac.uk/jdsml/nature-online/dino-directory/detail.dsml%3FGenus=Rugops%7Ctitle=Rugops"
"http://hu.dbpedia.org/resource/Rugops","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070713081244/http:/internt.nhm.ac.uk/jdsml/nature-online/dino-directory/detail.dsml%3FGenus=Rugops%23%7Carchivedate=2007-07-13"
"http://hu.dbpedia.org/resource/Rugops","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Rugops","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rugops","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rugops","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Rugops","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rugops","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Rugops","http://hu.dbpedia.org/property/name","Rugops"
"http://hu.dbpedia.org/resource/Rugops","http://hu.dbpedia.org/property/imageCaption","A Rugops rekonstrukciója"
"http://hu.dbpedia.org/resource/Rugops","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Rugops","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Abelisauridae"
"http://hu.dbpedia.org/resource/Rugops","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüllőmedencéjűek"
"http://hu.dbpedia.org/resource/Rugops","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Rugops","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Rugops","http://hu.dbpedia.org/property/subdivision","* R. primus (Sereno et al., 2004 )"
"http://hu.dbpedia.org/resource/Rugops","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Rugops","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
