"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kossics_József_Kétnyelvű_Általános_Iskola","http://www.w3.org/2000/01/rdf-schema#label","Kossics József Kétnyelvű Általános Iskola"
"http://hu.dbpedia.org/resource/Kossics_József_Kétnyelvű_Általános_Iskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőszölnök"
"http://hu.dbpedia.org/resource/Kossics_József_Kétnyelvű_Általános_Iskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_általános_iskolái"
"http://hu.dbpedia.org/resource/Kossics_József_Kétnyelvű_Általános_Iskola","http://dbpedia.org/ontology/wikiPageID",286264
"http://hu.dbpedia.org/resource/Kossics_József_Kétnyelvű_Általános_Iskola","http://dbpedia.org/ontology/wikiPageRevisionID",23568981
"http://hu.dbpedia.org/resource/Kossics_József_Kétnyelvű_Általános_Iskola","http://dbpedia.org/ontology/wikiPageExternalLink","http://gportal.hu/portal/kossicsiskola/"
"http://hu.dbpedia.org/resource/Kossics_József_Kétnyelvű_Általános_Iskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kossics_József_Kétnyelvű_Általános_Iskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kossics_József_Kétnyelvű_Általános_Iskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kossics_József_Kétnyelvű_Általános_Iskola","http://dbpedia.org/ontology/abstract","A Kossics József Kétnyelvű Általános Iskola magyarországi szlovén nemzetiségi nyelvoktatás alapköve. A Felsőszölnökön található intézményben a képzés szlovén és magyar nyelven, egyidejűleg történik. Tanulói rendszeres fellépői a nemzetiségi programoknak, illetve fontos szerepet vállalnak a vend hagyományok ápolásában."
"http://hu.dbpedia.org/resource/Kossics_József_Kétnyelvű_Általános_Iskola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kossics_József_Kétnyelvű_Általános_Iskola?oldid=23568981&ns=0"
"http://hu.dbpedia.org/resource/Kossics_József_Kétnyelvű_Általános_Iskola","http://dbpedia.org/ontology/wikiPageLength",8097
"http://hu.dbpedia.org/resource/Kossics_József_Kétnyelvű_Általános_Iskola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kossics_József_Kétnyelvű_Általános_Iskola"
"http://hu.wikipedia.org/wiki/Kossics_József_Kétnyelvű_Általános_Iskola","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kossics_József_Kétnyelvű_Általános_Iskola"
