"subject","predicate","object"
"http://hu.dbpedia.org/resource/Daniel_Orozco","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Szabadúszó"
"http://hu.dbpedia.org/resource/Daniel_Orozco","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Szabadúszó"
"http://hu.dbpedia.org/resource/Szabadúszó","http://www.w3.org/2000/01/rdf-schema#label","Szabadúszó"
"http://hu.dbpedia.org/resource/Szabadúszó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkaerőpiac"
"http://hu.dbpedia.org/resource/Szabadúszó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Foglalkozások"
"http://hu.dbpedia.org/resource/Szabadúszó","http://dbpedia.org/ontology/wikiPageID",80617
"http://hu.dbpedia.org/resource/Szabadúszó","http://dbpedia.org/ontology/wikiPageRevisionID",23883525
"http://hu.dbpedia.org/resource/Szabadúszó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minimunka.hu"
"http://hu.dbpedia.org/resource/Szabadúszó","http://dbpedia.org/ontology/wikiPageExternalLink","http://qjob.hu"
"http://hu.dbpedia.org/resource/Szabadúszó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minimunka.hu/"
"http://hu.dbpedia.org/resource/Szabadúszó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szabadúszó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Szabadúszó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szabadúszó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citation_needed"
"http://hu.dbpedia.org/resource/Szabadúszó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szabadúszó","http://hu.dbpedia.org/property/date",20201217214050
"http://hu.dbpedia.org/resource/Szabadúszó","http://hu.dbpedia.org/property/url","http://www.minimunka.hu/"
"http://hu.dbpedia.org/resource/Szabadúszó","http://dbpedia.org/ontology/abstract","A freelancer vagy magyar fordításban szabadúszó munkavállaló olyan magánszemély, aki nem más alkalmazottjaként dolgozik. A freelance munkavállalás mikéntje változatos. Szabadúszók köthetnek projektre esetleg megszabott időtartamra szóló írásbeli szerződést, mások számára elég a szóbeli megállapodás is. Bizonyos esetekben írásbeli megbízást, illetve a munkabér letétbe helyezését is kérheti a munkavállaló. A freelancer munkadíja is hasonlóan sokszínű. A szabadúszó kérhet óradíjat, napidíjat, esetleg egy összeget jelöl meg az egész projektre. Többnyire a munkadíj flexibilis, azaz nincs fix óradíj, vagy projektdíj, hanem például a határidők, a kidolgozottság és a projekt nagyságának függvényében változhat az ár. A projektek többségét annak lezárta után fizeti ki a munkaadó, de lehetőség van a projektet szakaszokra bontani, s 1-1 szakasz befejezése után a projekt összköltségének arányos lehívásához."
"http://hu.dbpedia.org/resource/Szabadúszó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabadúszó?oldid=23883525&ns=0"
"http://hu.dbpedia.org/resource/Szabadúszó","http://dbpedia.org/ontology/wikiPageLength",3861
"http://hu.dbpedia.org/resource/Szabadúszó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabadúszó"
"http://hu.dbpedia.org/resource/Átigazolások_a_magyar_labdarúgásban_2012–2013_telén","http://hu.dbpedia.org/property/other","http://hu.dbpedia.org/resource/Szabadúszó"
"http://hu.dbpedia.org/resource/Freelancer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szabadúszó"
"http://hu.wikipedia.org/wiki/Szabadúszó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabadúszó"
