"subject","predicate","object"
"http://hu.dbpedia.org/resource/BBÖ_P_sorozat","http://www.w3.org/2000/01/rdf-schema#label","BBÖ P sorozat"
"http://hu.dbpedia.org/resource/BBÖ_P_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:BBÖ_gőzmozdonyok"
"http://hu.dbpedia.org/resource/BBÖ_P_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:D1_tengelyelrendezésű_szertartályos_gőzmozdonyok"
"http://hu.dbpedia.org/resource/BBÖ_P_sorozat","http://dbpedia.org/ontology/wikiPageID",701571
"http://hu.dbpedia.org/resource/BBÖ_P_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",11779349
"http://hu.dbpedia.org/resource/BBÖ_P_sorozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/KkStB_P_sorozat"
"http://hu.dbpedia.org/resource/BBÖ_P_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/BBÖ_P_sorozat?oldid=11779349&ns=0"
"http://hu.dbpedia.org/resource/BBÖ_P_sorozat","http://dbpedia.org/ontology/wikiPageLength",149
"http://hu.dbpedia.org/resource/BBÖ_P_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/BBÖ_P_sorozat"
"http://hu.wikipedia.org/wiki/BBÖ_P_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/BBÖ_P_sorozat"
